# file name; noise; peak f.; mag.; duration
20200830200020484_DDMTREBIC-R4_met.fits;2.57532;26502;7.04122;0.512
20200830200049326_DDMTREBIC-R4_met.fits;2.39582;26507.8;6.92608;0.341333
20200830200058372_DDMTREBIC-R4_met.fits;2.32882;26496.1;8.70291;0.682667
20200830200102809_DDMTREBIC-R4_met.fits;2.28576;26496.1;11.8295;0.170667
20200830200106564_DDMTREBIC-R4_met.fits;2.28857;26512.2;13.4479;0.170667
20200830200111513_DDMTREBIC-R4_met.fits;2.56229;26518.1;10.0366;0.170667
20200830200115950_DDMTREBIC-R4_met.fits;2.91302;26502;8.05722;0.170667
20200830200123630_DDMTREBIC-R4_met.fits;2.42506;26491.7;5.70911;0.170667
20200830200033966_DDMTREBIC-R4_snap.fits;2.38348;26485.8;1.56413;0
20200830200140697_DDMTREBIC-R4_met.fits;2.86979;26519.5;8.02157;0.341333
20200830200149401_DDMTREBIC-R4_met.fits;1.98791;26482.9;6.25933;0.341333
20200830200157422_DDMTREBIC-R4_met.fits;2.73627;26497.6;9.86972;0.170667
20200830200203396_DDMTREBIC-R4_met.fits;2.06048;26499;4.20015;0.170667
20200830200206468_DDMTREBIC-R4_met.fits;2.21924;26504.9;5.61526;0.170667
20200830200220121_DDMTREBIC-R4_met.fits;2.49353;26504.9;10.706;0.682667
20200830200134041_DDMTREBIC-R4_snap.fits;2.00149;26516.6;1.61995;0
20200830200238212_DDMTREBIC-R4_met.fits;2.10529;26502;6.8105;0.170667
20200830200256644_DDMTREBIC-R4_met.fits;2.21088;26515.1;13.2551;0.170667
20200830200308932_DDMTREBIC-R4_met.fits;2.60397;26488.8;5.86625;0.170667
20200830200315417_DDMTREBIC-R4_met.fits;2.24739;26544.4;11.0293;0.170667
20200830200330094_DDMTREBIC-R4_met.fits;1.97555;26499;4.13131;0.170667
20200830200234116_DDMTREBIC-R4_snap.fits;2.65051;26500.5;2.302;0
20200830200401156_DDMTREBIC-R4_met.fits;2.96481;26488.8;69.3942;1.70667
20200830200423684_DDMTREBIC-R4_met.fits;2.26203;26484.4;11.7107;0.170667
20200830200334190_DDMTREBIC-R4_snap.fits;2.52842;26500.5;1.93573;0
20200830200438361_DDMTREBIC-R4_met.fits;2.73201;26487.3;6.04501;0.341333
20200830200507033_DDMTREBIC-R4_met.fits;2.12783;26481.4;5.23797;0.170667
20200830200515396_DDMTREBIC-R4_met.fits;2.21361;26497.6;4.77958;0.170667
20200830200529049_DDMTREBIC-R4_met.fits;2.36477;26490.2;7.46368;1.19467
20200830200434265_DDMTREBIC-R4_snap.fits;2.57541;26538.6;2.2767;0
20200830200549870_DDMTREBIC-R4_met.fits;2.36477;26477.1;5.16993;0.170667
20200830200554308_DDMTREBIC-R4_met.fits;2.2745;26482.9;4.73726;0.170667
20200830200601305_DDMTREBIC-R4_met.fits;2.93874;26504.9;10.3727;0.341333
20200830200606596_DDMTREBIC-R4_met.fits;2.05594;26497.6;4.59381;1.19467
20200830200610862_DDMTREBIC-R4_met.fits;2.61261;26504.9;6.81907;0.341333
20200830200614105_DDMTREBIC-R4_met.fits;2.21006;26484.4;6.32758;0.170667
20200830200534340_DDMTREBIC-R4_snap.fits;2.55726;26507.8;1.728;0
20200830200641241_DDMTREBIC-R4_met.fits;2.49425;26496.1;6.90555;1.19467
20200830200651652_DDMTREBIC-R4_met.fits;2.7555;26480;6.17891;0.341333
20200830200634414_DDMTREBIC-R4_snap.fits;2.456;26485.8;2.58369;0
20200830200738926_DDMTREBIC-R4_met.fits;2.18323;26490.2;8.70625;0.512
20200830200754286_DDMTREBIC-R4_met.fits;2.55688;26480;5.98018;0.170667
20200830200759748_DDMTREBIC-R4_met.fits;2.49221;26497.6;5.14606;1.36533
20200830200815108_DDMTREBIC-R4_met.fits;2.46649;26496.1;28.1234;0.341333
20200830200734489_DDMTREBIC-R4_snap.fits;2.76501;26521;2.25848;0
20200830200831492_DDMTREBIC-R4_met.fits;2.51457;26507.8;5.17265;1.36533
20200830200903918_DDMTREBIC-R4_met.fits;2.03884;26487.3;7.37581;0.170667
20200830200916548_DDMTREBIC-R4_met.fits;2.44219;26499;5.90116;0.512
20200830200926617_DDMTREBIC-R4_met.fits;2.18192;26477.1;13.3625;0.341333
20200830200929177_DDMTREBIC-R4_met.fits;2.42171;26506.3;13.9354;0.341333
20200830200834564_DDMTREBIC-R4_snap.fits;2.17851;26477.1;4.38579;0
20200830200933785_DDMTREBIC-R4_met.fits;2.04672;26475.6;4.92135;2.38933
20200830200939246_DDMTREBIC-R4_met.fits;2.20842;26497.6;15.6854;0.341333
20200830200945902_DDMTREBIC-R4_met.fits;2.45548;26482.9;7.69708;0.170667
20200830200948633_DDMTREBIC-R4_met.fits;2.74785;26485.8;12.0593;0.170667
20200830200952558_DDMTREBIC-R4_met.fits;2.49585;26490.2;6.47058;0.341333
20200830200958361_DDMTREBIC-R4_met.fits;1.93864;26484.4;4.72259;0.170667
20200830201025156_DDMTREBIC-R4_met.fits;2.16131;26496.1;7.45381;0.341333
20200830201032153_DDMTREBIC-R4_met.fits;2.36773;26513.7;11.3585;0.170667
20200830200934638_DDMTREBIC-R4_snap.fits;2.76528;26482.9;1.94622;0
20200830201044953_DDMTREBIC-R4_met.fits;2.40792;26544.4;5.06689;0.170667
20200830201101678_DDMTREBIC-R4_met.fits;2.7942;26493.2;21.0603;0.341333
20200830201034713_DDMTREBIC-R4_snap.fits;2.59426;26474.1;2.0344;0
20200830201134958_DDMTREBIC-R4_met.fits;2.53037;26484.4;7.07272;0.170667
20200830201150148_DDMTREBIC-R4_met.fits;1.71819;26471.2;4.27027;0.170667
20200830201224110_DDMTREBIC-R4_met.fits;2.27628;26494.6;10.0428;0.341333
20200830201134788_DDMTREBIC-R4_snap.fits;2.48891;26531.2;1.80176;0
20200830201305412_DDMTREBIC-R4_met.fits;2.3245;26480;8.41972;0.170667
20200830201315310_DDMTREBIC-R4_met.fits;2.52805;26480;5.48512;0.170667
20200830201320772_DDMTREBIC-R4_met.fits;2.36055;26484.4;4.76883;0.170667
20200830201328622_DDMTREBIC-R4_met.fits;2.80861;26509.3;13.7677;0.170667
20200830201234862_DDMTREBIC-R4_snap.fits;2.78703;26488.8;2.26217;0
20200830201352686_DDMTREBIC-R4_met.fits;2.45038;26484.4;14.6632;0.341333
20200830201357465_DDMTREBIC-R4_met.fits;2.92295;26491.7;7.83641;0.170667
20200830201404804_DDMTREBIC-R4_met.fits;2.3512;26481.4;7.72554;0.341333
20200830201408729_DDMTREBIC-R4_met.fits;2.29177;26471.2;6.86074;0.170667
20200830201416750_DDMTREBIC-R4_met.fits;2.97989;26502;19.688;0.512
20200830201432281_DDMTREBIC-R4_met.fits;2.48584;26499;5.1391;0.170667
20200830201334937_DDMTREBIC-R4_snap.fits;2.15271;26538.6;1.80932;0
20200830201514606_DDMTREBIC-R4_met.fits;2.43133;26480;25.596;0.341333
20200830201523993_DDMTREBIC-R4_met.fits;2.64512;26484.4;21.6751;0.512
20200830201435012_DDMTREBIC-R4_snap.fits;2.77689;26519.5;2.13671;0
20200830201543961_DDMTREBIC-R4_met.fits;2.38955;26493.2;12.5442;1.70667
20200830201608196_DDMTREBIC-R4_met.fits;2.18537;26487.3;4.80996;1.19467
20200830201623385_DDMTREBIC-R4_met.fits;2.57199;26474.1;5.73786;0.170667
20200830201626457_DDMTREBIC-R4_met.fits;2.4711;26493.2;15.2612;0.341333
20200830201535086_DDMTREBIC-R4_snap.fits;2.52249;26499;1.88849;0
20200830201655300_DDMTREBIC-R4_met.fits;2.44591;26477.1;10.2995;0.341333
20200830201709636_DDMTREBIC-R4_met.fits;2.16478;26499;4.51952;0.682667
20200830201714926_DDMTREBIC-R4_met.fits;2.47424;26496.1;6.23641;1.19467
20200830201635161_DDMTREBIC-R4_snap.fits;2.43942;26507.8;2.44123;0
20200830201754350_DDMTREBIC-R4_met.fits;2.57821;26504.9;5.77171;2.048
20200830201819780_DDMTREBIC-R4_met.fits;2.48537;26504.9;5.07556;0.170667
20200830201825924_DDMTREBIC-R4_met.fits;2.39814;26529.8;33.2984;0.682667
20200830201735236_DDMTREBIC-R4_snap.fits;2.62787;26481.4;1.65168;0
20200830201841625_DDMTREBIC-R4_met.fits;2.18426;26482.9;5.27243;0.170667
20200830201859033_DDMTREBIC-R4_met.fits;2.55151;26507.8;35.6935;0.512
20200830201902617_DDMTREBIC-R4_met.fits;2.22764;26484.4;20.2828;0.341333
20200830201917806_DDMTREBIC-R4_met.fits;2.15313;26480;5.24097;0.341333
20200830201922414_DDMTREBIC-R4_met.fits;2.17115;26490.2;5.66692;0.170667
20200830201835310_DDMTREBIC-R4_snap.fits;2.24173;26547.4;2.64404;0
20200830201941188_DDMTREBIC-R4_met.fits;1.98626;26506.3;4.24311;0.170667
20200830201943406_DDMTREBIC-R4_met.fits;1.94994;26493.2;4.87686;1.87733
20200830201951257_DDMTREBIC-R4_met.fits;2.75495;26513.7;5.98634;0.170667
20200830202003204_DDMTREBIC-R4_met.fits;2.38539;26462.4;10.4619;0.341333
20200830202017710_DDMTREBIC-R4_met.fits;2.32286;26484.4;8.48686;0.170667
20200830201935385_DDMTREBIC-R4_snap.fits;3.1909;26456.5;2.00533;0
20200830202101913_DDMTREBIC-R4_met.fits;2.775;26499;6.58318;0.170667
20200830202115054_DDMTREBIC-R4_met.fits;2.74031;26493.2;10.9353;0.170667
20200830202118468_DDMTREBIC-R4_met.fits;2.7135;26502;34.4885;0.341333
20200830202122222_DDMTREBIC-R4_met.fits;2.48525;26490.2;4.97382;0.170667
20200830202128537_DDMTREBIC-R4_met.fits;2.62091;26484.4;6.19191;0.170667
20200830202035460_DDMTREBIC-R4_snap.fits;2.28541;26518.1;2.66682;0
20200830202133316_DDMTREBIC-R4_met.fits;2.22348;26469.7;6.30432;0.341333
20200830202151918_DDMTREBIC-R4_met.fits;2.38125;26485.8;6.59064;0.170667
20200830202205913_DDMTREBIC-R4_met.fits;2.23633;26493.2;8.16748;0.170667
20200830202222638_DDMTREBIC-R4_met.fits;2.39536;26496.1;6.99135;0.341333
20200830202135534_DDMTREBIC-R4_snap.fits;2.45163;26466.8;2.47491;0
20200830202244825_DDMTREBIC-R4_met.fits;2.66291;26509.3;11.4949;0.170667
20200830202252164_DDMTREBIC-R4_met.fits;2.86043;26487.3;8.66117;0.853333
20200830202257454_DDMTREBIC-R4_met.fits;2.52281;26491.7;7.87926;0.170667
20200830202318958_DDMTREBIC-R4_met.fits;2.47753;26521;6.91076;0.341333
20200830202235609_DDMTREBIC-R4_snap.fits;2.25221;26478.5;2.00695;0
20200830202341316_DDMTREBIC-R4_met.fits;2.63817;26490.2;6.07074;0.170667
20200830202356334_DDMTREBIC-R4_met.fits;2.49569;26502;8.14682;0.341333
20200830202359065_DDMTREBIC-R4_met.fits;2.76331;26512.2;7.87732;0.170667
20200830202419204_DDMTREBIC-R4_met.fits;2.5997;26493.2;7.56458;0.341333
20200830202335684_DDMTREBIC-R4_snap.fits;3.02685;26519.5;2.13569;0
20200830202500505_DDMTREBIC-R4_met.fits;2.63168;26488.8;7.39349;1.36533
20200830202517401_DDMTREBIC-R4_met.fits;2.37158;26507.8;4.83629;0.170667
20200830202523204_DDMTREBIC-R4_met.fits;2.60924;26485.8;14.2907;0.853333
20200830202435758_DDMTREBIC-R4_snap.fits;2.47318;26513.7;2.28764;0
20200830202533444_DDMTREBIC-R4_met.fits;2.49792;26484.4;10.0738;0.512
20200830202539076_DDMTREBIC-R4_met.fits;2.79796;26491.7;8.859;0.170667
20200830202606553_DDMTREBIC-R4_met.fits;2.6917;26497.6;5.69256;0.170667
20200830202627716_DDMTREBIC-R4_met.fits;2.47647;26475.6;9.82117;0.170667
20200830202535833_DDMTREBIC-R4_snap.fits;2.60143;26466.8;2.62514;0
20200830202646148_DDMTREBIC-R4_met.fits;2.862;26547.4;9.60023;2.048
20200830202650414_DDMTREBIC-R4_met.fits;2.67009;26491.7;31.3411;0.341333
20200830202727620_DDMTREBIC-R4_met.fits;2.49235;26519.5;5.71233;0.170667
20200830202635908_DDMTREBIC-R4_snap.fits;2.59459;26503.4;2.42463;0
20200830202803460_DDMTREBIC-R4_met.fits;2.40337;26490.2;6.73428;0.341333
20200830202807897_DDMTREBIC-R4_met.fits;2.24786;26494.6;12.2982;0.341333
20200830202815918_DDMTREBIC-R4_met.fits;2.67164;26453.6;6.70336;0.170667
20200830202735982_DDMTREBIC-R4_snap.fits;2.43581;26469.7;2.53131;0
20200830202855342_DDMTREBIC-R4_met.fits;2.1457;26512.2;5.31925;0.341333
20200830202914286_DDMTREBIC-R4_met.fits;2.61321;26480;10.1704;0.341333
20200830202836057_DDMTREBIC-R4_snap.fits;2.51666;26460.9;1.67578;0
20200830202957465_DDMTREBIC-R4_met.fits;2.58837;26484.4;8.2237;0.512
20200830203000025_DDMTREBIC-R4_met.fits;2.26836;26458;6.42052;0.512
20200830203002585_DDMTREBIC-R4_met.fits;2.15826;26491.7;5.60871;0.512
20200830203011801_DDMTREBIC-R4_met.fits;1.97499;26503.4;9.76843;0.341333
20200830203025113_DDMTREBIC-R4_met.fits;2.0005;26497.6;4.54258;0.170667
20200830202936132_DDMTREBIC-R4_snap.fits;2.44459;26491.7;2.33732;0
20200830203054638_DDMTREBIC-R4_met.fits;2.28244;26504.9;4.79963;0.341333
20200830203112217_DDMTREBIC-R4_met.fits;2.04131;26490.2;6.16155;0.341333
20200830203036206_DDMTREBIC-R4_snap.fits;2.73914;26510.7;1.69704;0
20200830203133892_DDMTREBIC-R4_met.fits;2.82903;26474.1;24.5473;0.341333
20200830203146350_DDMTREBIC-R4_met.fits;2.09709;26482.9;4.40368;1.536
20200830203150446_DDMTREBIC-R4_met.fits;2.29163;26482.9;6.31165;0.341333
20200830203201028_DDMTREBIC-R4_met.fits;2.4161;26496.1;7.18572;0.170667
20200830203223726_DDMTREBIC-R4_met.fits;2.63618;26487.3;5.30503;0.170667
20200830203228846_DDMTREBIC-R4_met.fits;2.3755;26532.7;5.30644;0.512
20200830203136281_DDMTREBIC-R4_snap.fits;2.82146;26507.8;2.65432;0
20200830203238745_DDMTREBIC-R4_met.fits;2.43754;26487.3;22.482;0.853333
20200830203241476_DDMTREBIC-R4_met.fits;2.13736;26510.7;5.37606;0.341333
20200830203249838_DDMTREBIC-R4_met.fits;2.08735;26494.6;5.24521;0.853333
20200830203329604_DDMTREBIC-R4_met.fits;2.25372;26488.8;5.03485;3.24267
20200830203236356_DDMTREBIC-R4_snap.fits;2.77506;26453.6;2.04722;0
20200830203338137_DDMTREBIC-R4_met.fits;2.56266;26491.7;7.90031;0.170667
20200830203405273_DDMTREBIC-R4_met.fits;2.66173;26487.3;5.62204;0.170667
20200830203408345_DDMTREBIC-R4_met.fits;2.73184;26506.3;14.2982;0.170667
20200830203422852_DDMTREBIC-R4_met.fits;2.31196;26494.6;33.0803;1.024
20200830203336430_DDMTREBIC-R4_snap.fits;2.12955;26497.6;2.68989;0
20200830203435481_DDMTREBIC-R4_met.fits;2.62597;26496.1;9.85795;0.341333
20200830203450500_DDMTREBIC-R4_met.fits;2.7126;26535.6;9.55644;0.170667
20200830203455620_DDMTREBIC-R4_met.fits;2.73923;26480;8.7408;0.170667
20200830203503812_DDMTREBIC-R4_met.fits;2.14711;26500.5;9.25799;0.170667
20200830203512345_DDMTREBIC-R4_met.fits;2.47436;26487.3;6.51842;0.341333
20200830203523438_DDMTREBIC-R4_met.fits;2.50539;26521;16.2357;0.512
20200830203532142_DDMTREBIC-R4_met.fits;2.55549;26496.1;5.25549;0.170667
20200830203436505_DDMTREBIC-R4_snap.fits;2.66038;26547.4;2.4589;0
20200830203604228_DDMTREBIC-R4_met.fits;2.42785;26497.6;6.36744;0.341333
20200830203613444_DDMTREBIC-R4_met.fits;2.19152;26472.7;5.96017;0.170667
20200830203625220_DDMTREBIC-R4_met.fits;2.90933;26484.4;13.2422;0.341333
20200830203536580_DDMTREBIC-R4_snap.fits;2.45749;26523.9;3.02669;0
20200830203643310_DDMTREBIC-R4_met.fits;2.74396;26515.1;9.81511;0.512
20200830203725465_DDMTREBIC-R4_met.fits;2.27356;26490.2;4.74726;0.170667
20200830203636654_DDMTREBIC-R4_snap.fits;2.7251;26481.4;2.74165;0
20200830203734340_DDMTREBIC-R4_met.fits;2.82244;26482.9;14.8283;0.512
20200830203737753_DDMTREBIC-R4_met.fits;2.1257;26494.6;4.30517;0.170667
20200830203746457_DDMTREBIC-R4_met.fits;2.80851;26500.5;8.01639;0.512
20200830203755673_DDMTREBIC-R4_met.fits;2.35446;26465.3;18.7578;0.512
20200830203759940_DDMTREBIC-R4_met.fits;2.47945;26504.9;5.52844;0.170667
20200830203812228_DDMTREBIC-R4_met.fits;2.53718;26468.3;8.23966;0.170667
20200830203822638_DDMTREBIC-R4_met.fits;2.27745;26481.4;11.3047;0.512
20200830203827246_DDMTREBIC-R4_met.fits;2.79592;26500.5;5.71868;0.853333
20200830203736729_DDMTREBIC-R4_snap.fits;2.91404;26490.2;2.87134;0
20200830203924420_DDMTREBIC-R4_met.fits;2.95141;26488.8;8.26528;0.170667
20200830203929198_DDMTREBIC-R4_met.fits;2.04679;26497.6;4.68302;0.170667
20200830203836804_DDMTREBIC-R4_snap.fits;2.88105;26490.2;3.36159;0
20200830203943193_DDMTREBIC-R4_met.fits;2.76197;26488.8;14.244;0.341333
20200830204006404_DDMTREBIC-R4_met.fits;2.70954;26471.2;10.0745;0.170667
20200830204024836_DDMTREBIC-R4_met.fits;2.36779;26487.3;5.69536;0.682667
20200830203936878_DDMTREBIC-R4_snap.fits;2.42211;26503.4;2.1583;0
20200830204039001_DDMTREBIC-R4_met.fits;2.43997;26474.1;5.24248;0.512
20200830204103577_DDMTREBIC-R4_met.fits;2.65323;26503.4;9.40988;0.512
20200830204108526_DDMTREBIC-R4_met.fits;3.03123;26494.6;13.0724;2.56
20200830204123204_DDMTREBIC-R4_met.fits;2.37374;26504.9;6.39956;0.682667
20200830204131054_DDMTREBIC-R4_met.fits;2.62382;26472.7;6.77609;0.170667
20200830204133102_DDMTREBIC-R4_met.fits;2.83432;26481.4;8.20035;0.170667
20200830204036953_DDMTREBIC-R4_snap.fits;2.57235;26463.9;2.49817;0
20200830204136516_DDMTREBIC-R4_met.fits;2.42756;26512.2;8.61656;1.70667
20200830204147950_DDMTREBIC-R4_met.fits;2.81507;26499;8.55363;0.170667
20200830204154094_DDMTREBIC-R4_met.fits;2.66977;26496.1;6.3709;0.341333
20200830204209625_DDMTREBIC-R4_met.fits;2.35068;26506.3;6.21878;0.170667
20200830204211844_DDMTREBIC-R4_met.fits;2.22419;26481.4;6.64075;0.170667
20200830204227716_DDMTREBIC-R4_met.fits;2.58702;26471.2;5.71982;0.170667
20200830204230446_DDMTREBIC-R4_met.fits;2.50717;26509.3;11.2443;0.170667
20200830204137028_DDMTREBIC-R4_snap.fits;2.3787;26502;2.66859;0
20200830204253998_DDMTREBIC-R4_met.fits;2.51153;26475.6;27.0029;0.512
20200830204259630_DDMTREBIC-R4_met.fits;2.3248;26490.2;8.61266;0.170667
20200830204314990_DDMTREBIC-R4_met.fits;2.1714;26478.5;5.12556;0.170667
20200830204324548_DDMTREBIC-R4_met.fits;2.55679;26500.5;6.20849;0.170667
20200830204237102_DDMTREBIC-R4_snap.fits;2.41647;26490.2;2.88853;0
20200830204349806_DDMTREBIC-R4_met.fits;2.4247;26477.1;5.75218;0.170667
20200830204416089_DDMTREBIC-R4_met.fits;2.22211;26516.6;5.34914;0.170667
20200830204337177_DDMTREBIC-R4_snap.fits;2.41415;26487.3;2.6687;0
20200830204446638_DDMTREBIC-R4_met.fits;2.23378;26487.3;4.64837;0.170667
20200830204449028_DDMTREBIC-R4_met.fits;2.35798;26480;5.885;0.341333
20200830204511385_DDMTREBIC-R4_met.fits;2.38605;26500.5;7.01091;1.19467
20200830204437252_DDMTREBIC-R4_snap.fits;2.66083;26512.2;2.21862;0
20200830204539033_DDMTREBIC-R4_met.fits;2.40663;26503.4;12.4819;0.170667
20200830204541934_DDMTREBIC-R4_met.fits;2.5506;26500.5;24.1562;0.682667
20200830204607876_DDMTREBIC-R4_met.fits;2.03779;26494.6;7.4578;0.170667
20200830204620676_DDMTREBIC-R4_met.fits;2.44026;26500.5;6.67747;0.170667
20200830204537326_DDMTREBIC-R4_snap.fits;2.91563;26531.2;2.10393;0
20200830204700612_DDMTREBIC-R4_met.fits;2.64921;26491.7;19.3548;0.512
20200830204708804_DDMTREBIC-R4_met.fits;2.53845;26488.8;6.74178;0.170667
20200830204713924_DDMTREBIC-R4_met.fits;2.20555;26491.7;30.0131;4.096
20200830204727577_DDMTREBIC-R4_met.fits;2.41604;26474.1;5.25192;0.170667
20200830204734745_DDMTREBIC-R4_met.fits;2.44945;26500.5;9.20304;0.341333
20200830204637401_DDMTREBIC-R4_snap.fits;2.13994;26497.6;2.4417;0
20200830204741230_DDMTREBIC-R4_met.fits;2.63771;26490.2;9.10496;1.87733
20200830204827140_DDMTREBIC-R4_met.fits;2.69854;26468.3;6.23464;0.170667
20200830204737476_DDMTREBIC-R4_snap.fits;2.383;26519.5;1.89835;0
20200830204847790_DDMTREBIC-R4_met.fits;2.23139;26504.9;5.5611;0.170667
20200830204909806_DDMTREBIC-R4_met.fits;2.46199;26506.3;7.25798;0.170667
20200830204912025_DDMTREBIC-R4_met.fits;2.69691;26510.7;12.5909;1.19467
20200830204923289_DDMTREBIC-R4_met.fits;2.4656;26484.4;7.14112;0.341333
20200830204930969_DDMTREBIC-R4_met.fits;2.17122;26472.7;5.5058;0.170667
20200830204837550_DDMTREBIC-R4_snap.fits;2.51455;26472.7;2.46299;0
20200830205008516_DDMTREBIC-R4_met.fits;2.66207;26491.7;14.4318;0.341333
20200830205022510_DDMTREBIC-R4_met.fits;2.14035;26510.7;6.0972;0.170667
20200830205026777_DDMTREBIC-R4_met.fits;2.39695;26493.2;6.96349;0.341333
20200830205032750_DDMTREBIC-R4_met.fits;2.22182;26478.5;5.4637;0.170667
20200830204937625_DDMTREBIC-R4_snap.fits;2.46147;26487.3;2.41999;0
20200830205101252_DDMTREBIC-R4_met.fits;3.34252;26475.6;14.8534;2.048
20200830205120196_DDMTREBIC-R4_met.fits;2.37486;26499;9.14805;0.170667
20200830205122414_DDMTREBIC-R4_met.fits;2.69698;26500.5;6.27445;1.024
20200830205127364_DDMTREBIC-R4_met.fits;3.04012;26465.3;7.20261;0.341333
20200830205037700_DDMTREBIC-R4_snap.fits;2.85695;26472.7;3.11678;0
20200830205141700_DDMTREBIC-R4_met.fits;2.56307;26484.4;5.97546;0.512
20200830205214468_DDMTREBIC-R4_met.fits;2.57914;26482.9;33.0093;0.512
20200830205219417_DDMTREBIC-R4_met.fits;2.89709;26507.8;18.6462;0.341333
20200830205224366_DDMTREBIC-R4_met.fits;2.60878;26497.6;5.59867;0.170667
20200830205228633_DDMTREBIC-R4_met.fits;2.55604;26484.4;5.17335;0.341333
20200830205137774_DDMTREBIC-R4_snap.fits;2.60071;26484.4;2.12118;0
20200830205246382_DDMTREBIC-R4_met.fits;2.44087;26475.6;10.5426;0.170667
20200830205304814_DDMTREBIC-R4_met.fits;2.81436;26485.8;13.8914;0.341333
20200830205313518_DDMTREBIC-R4_met.fits;2.86482;26478.5;18.813;0.170667
20200830205322734_DDMTREBIC-R4_met.fits;1.94443;26506.3;4.4203;0.170667
20200830205330756_DDMTREBIC-R4_met.fits;2.46006;26500.5;5.2592;0.341333
20200830205237849_DDMTREBIC-R4_snap.fits;2.45641;26449.2;2.20116;0
20200830205338094_DDMTREBIC-R4_met.fits;2.62433;26487.3;6.14829;0.682667
20200830205346969_DDMTREBIC-R4_met.fits;2.80055;26506.3;11.3417;0.341333
20200830205359940_DDMTREBIC-R4_met.fits;4.93623;26458;260.682;1.024
20200830205403694_DDMTREBIC-R4_met.fits;2.52274;26502;12.7858;0.341333
20200830205433561_DDMTREBIC-R4_met.fits;2.64768;26496.1;10.5091;0.341333
20200830205337924_DDMTREBIC-R4_snap.fits;2.39917;26538.6;2.40067;0
20200830205437486_DDMTREBIC-R4_met.fits;2.41977;26504.9;7.73553;0.341333
20200830205449945_DDMTREBIC-R4_met.fits;2.49244;26485.8;8.81632;0.341333
20200830205452505_DDMTREBIC-R4_met.fits;2.47144;26516.6;5.00431;2.048
20200830205505476_DDMTREBIC-R4_met.fits;2.54868;26482.9;11.3156;0.341333
20200830205437998_DDMTREBIC-R4_snap.fits;2.50741;26535.6;2.11408;0
20200830205541316_DDMTREBIC-R4_met.fits;2.75485;26519.5;5.62996;1.19467
20200830205549849_DDMTREBIC-R4_met.fits;2.44779;26494.6;26.7315;0.341333
20200830205610500_DDMTREBIC-R4_met.fits;2.67785;26503.4;6.78817;1.70667
20200830205538073_DDMTREBIC-R4_snap.fits;2.90022;26482.9;2.65168;0
20200830205710745_DDMTREBIC-R4_met.fits;2.39726;26502;7.2883;2.048
20200830205721838_DDMTREBIC-R4_met.fits;2.20505;26506.3;4.42416;0.170667
20200830205724057_DDMTREBIC-R4_met.fits;2.73775;26482.9;38.9962;0.512
20200830205638148_DDMTREBIC-R4_snap.fits;2.31202;26462.4;2.0002;0
20200830205743342_DDMTREBIC-R4_met.fits;2.30958;26504.9;5.09559;0.170667
20200830205746414_DDMTREBIC-R4_met.fits;2.07263;26502;7.31502;0.682667
20200830205759385_DDMTREBIC-R4_met.fits;2.56801;26450.7;11.8753;0.682667
20200830205803140_DDMTREBIC-R4_met.fits;2.54308;26504.9;6.41021;0.170667
20200830205810478_DDMTREBIC-R4_met.fits;2.43535;26509.3;6.25896;0.170667
20200830205813038_DDMTREBIC-R4_met.fits;2.56918;26488.8;21.6584;0.341333
20200830205830788_DDMTREBIC-R4_met.fits;2.84973;26497.6;5.97843;0.170667
20200830205738222_DDMTREBIC-R4_snap.fits;2.42729;26513.7;2.33225;0
20200830205855534_DDMTREBIC-R4_met.fits;2.51755;26485.8;8.91618;0.512
20200830205919257_DDMTREBIC-R4_met.fits;2.76028;26478.5;8.93853;0.341333
20200830205923524_DDMTREBIC-R4_met.fits;2.52599;26475.6;61.9853;0.512
20200830205838297_DDMTREBIC-R4_snap.fits;2.52429;26493.2;2.13298;0
20200830205937348_DDMTREBIC-R4_met.fits;2.20086;26500.5;6.54151;4.77867
20200830205938372_DDMTREBIC-R4_snap.fits;2.96262;26487.3;2.21328;0
