# file name; noise; peak f.; mag.; duration
20200830105959620_DDMTREBIC-R4_met.fits;1.92994;26506.3;6.12617;0.170667
20200830110006446_DDMTREBIC-R4_met.fits;2.35259;26532.7;5.43864;0.853333
20200830110021465_DDMTREBIC-R4_met.fits;2.30005;26450.7;10.3225;0.341333
20200830110035972_DDMTREBIC-R4_met.fits;2.08442;26490.2;4.39423;0.341333
20200830110042798_DDMTREBIC-R4_met.fits;1.96845;26480;8.79072;0.170667
20200830110046212_DDMTREBIC-R4_met.fits;2.4586;26544.4;5.27165;0.341333
20200830110108228_DDMTREBIC-R4_met.fits;2.10763;26503.4;4.6666;0.341333
20200830110120345_DDMTREBIC-R4_met.fits;2.53386;26499;9.83615;0.341333
20200830110129049_DDMTREBIC-R4_met.fits;2.36967;26518.1;6.09328;1.19467
20200830110143726_DDMTREBIC-R4_met.fits;2.76831;26547.4;9.81454;2.048
20200830110053721_DDMTREBIC-R4_snap.fits;2.45748;26500.5;2.22651;0
20200830110204377_DDMTREBIC-R4_met.fits;2.02723;26544.4;7.94382;4.608
20200830110213934_DDMTREBIC-R4_met.fits;2.63671;26521;21.8595;0.682667
20200830110224686_DDMTREBIC-R4_met.fits;2.1916;26485.8;6.81074;2.21867
20200830110235609_DDMTREBIC-R4_met.fits;2.28124;26500.5;4.81103;1.87733
20200830110243118_DDMTREBIC-R4_met.fits;2.05725;26497.6;7.04311;0.170667
20200830110249092_DDMTREBIC-R4_met.fits;2.55865;26541.5;6.78561;1.36533
20200830110153796_DDMTREBIC-R4_snap.fits;2.3931;26496.1;2.44299;0
20200830110258820_DDMTREBIC-R4_met.fits;2.40926;26506.3;4.99699;2.21867
20200830110309060_DDMTREBIC-R4_met.fits;2.16179;26493.2;5.62906;0.170667
20200830110321348_DDMTREBIC-R4_met.fits;2.34439;26545.9;7.91331;1.70667
20200830110333977_DDMTREBIC-R4_met.fits;2.42871;26502;10.9027;0.170667
20200830110342169_DDMTREBIC-R4_met.fits;2.63205;26491.7;8.14537;0.170667
20200830110253870_DDMTREBIC-R4_snap.fits;2.29688;26462.4;1.96347;0
20200830110356846_DDMTREBIC-R4_met.fits;1.7271;26474.1;6.04914;0.341333
20200830110406916_DDMTREBIC-R4_met.fits;2.40177;26515.1;5.52078;1.36533
20200830110413572_DDMTREBIC-R4_met.fits;2.23718;26500.5;8.01112;2.048
20200830110417668_DDMTREBIC-R4_met.fits;2.47466;26504.9;5.95299;0.341333
20200830110428761_DDMTREBIC-R4_met.fits;2.28744;26472.7;9.99215;0.170667
20200830110441561_DDMTREBIC-R4_met.fits;2.31708;26496.1;4.81045;1.19467
20200830110451118_DDMTREBIC-R4_met.fits;2.23891;26507.8;9.03321;0.170667
20200830110353945_DDMTREBIC-R4_snap.fits;2.3957;26535.6;1.67555;0
20200830110510916_DDMTREBIC-R4_met.fits;2.01495;26506.3;7.65032;0.341333
20200830110513134_DDMTREBIC-R4_met.fits;2.52305;26487.3;5.17269;0.341333
20200830110525764_DDMTREBIC-R4_met.fits;2.47402;26463.9;5.64848;0.341333
20200830110545732_DDMTREBIC-R4_met.fits;1.97097;26472.7;7.98762;1.19467
20200830110454020_DDMTREBIC-R4_snap.fits;2.22441;26471.2;1.94102;0
20200830110641710_DDMTREBIC-R4_met.fits;2.32637;26513.7;20.0963;0.341333
20200830110554094_DDMTREBIC-R4_snap.fits;2.01947;26525.4;1.7267;0
20200830110650244_DDMTREBIC-R4_met.fits;2.43016;26523.9;10.584;2.73067
20200830110711406_DDMTREBIC-R4_met.fits;2.3145;26503.4;5.59505;0.512
20200830110740420_DDMTREBIC-R4_met.fits;2.00775;26493.2;4.66832;0.170667
20200830110742638_DDMTREBIC-R4_met.fits;2.33062;26513.7;5.44473;0.512
20200830110654169_DDMTREBIC-R4_snap.fits;2.69702;26509.3;2.28112;0
20200830110756462_DDMTREBIC-R4_met.fits;2.13452;26491.7;7.04553;0.170667
20200830110803801_DDMTREBIC-R4_met.fits;1.98611;26487.3;5.75124;1.024
20200830110810116_DDMTREBIC-R4_met.fits;1.84547;26485.8;10.7586;0.341333
20200830110821038_DDMTREBIC-R4_met.fits;1.99827;26506.3;5.75595;0.341333
20200830110845614_DDMTREBIC-R4_met.fits;2.37732;26512.2;33.103;1.87733
20200830110849540_DDMTREBIC-R4_met.fits;2.00714;26513.7;6.75817;0.341333
20200830110754244_DDMTREBIC-R4_snap.fits;2.7081;26512.2;1.80251;0
20200830110855172_DDMTREBIC-R4_met.fits;2.66959;26499;7.71939;0.170667
20200830110857561_DDMTREBIC-R4_met.fits;2.1076;26450.7;10.468;0.341333
20200830110905070_DDMTREBIC-R4_met.fits;2.25217;26512.2;4.9856;0.512
20200830110908996_DDMTREBIC-R4_met.fits;2.35964;26512.2;4.7594;1.19467
20200830110913945_DDMTREBIC-R4_met.fits;2.33129;26497.6;11.9019;0.512
20200830110919918_DDMTREBIC-R4_met.fits;2.34097;26502;14.1497;0.341333
20200830110925209_DDMTREBIC-R4_met.fits;2.60814;26513.7;6.34142;0.512
20200830110930500_DDMTREBIC-R4_met.fits;2.27554;26502;4.76509;0.170667
20200830110933060_DDMTREBIC-R4_met.fits;2.16179;26500.5;4.82552;0.853333
20200830110942446_DDMTREBIC-R4_met.fits;2.45322;26503.4;8.22608;0.341333
20200830110854318_DDMTREBIC-R4_snap.fits;2.43984;26488.8;2.57876;0
20200830110953881_DDMTREBIC-R4_met.fits;2.33351;26507.8;9.58458;0.512
20200830111003097_DDMTREBIC-R4_met.fits;2.30754;26506.3;8.86566;0.170667
20200830111009412_DDMTREBIC-R4_met.fits;2.19873;26490.2;5.46226;0.170667
20200830111022553_DDMTREBIC-R4_met.fits;2.246;26509.3;10.5716;0.341333
20200830111026308_DDMTREBIC-R4_met.fits;2.33528;26494.6;19.117;0.512
20200830111034841_DDMTREBIC-R4_met.fits;2.31148;26497.6;5.74267;0.170667
20200830111046446_DDMTREBIC-R4_met.fits;2.42453;26502;8.7741;0.512
20200830110954393_DDMTREBIC-R4_snap.fits;2.36094;26519.5;2.134;0
20200830111056004_DDMTREBIC-R4_met.fits;2.14878;26502;4.66151;0.170667
20200830111100612_DDMTREBIC-R4_met.fits;2.37528;26506.3;6.91122;1.024
20200830111104537_DDMTREBIC-R4_met.fits;1.9926;26487.3;4.23447;0.170667
20200830111128772_DDMTREBIC-R4_met.fits;2.2069;26490.2;5.22099;0.170667
20200830111137646_DDMTREBIC-R4_met.fits;2.06765;26519.5;4.47649;0.170667
20200830111146350_DDMTREBIC-R4_met.fits;1.91421;26496.1;4.61067;2.56
20200830111054468_DDMTREBIC-R4_snap.fits;2.61498;26497.6;3.70664;0
20200830111200174_DDMTREBIC-R4_met.fits;2.22404;26491.7;30.2084;0.512
20200830111220484_DDMTREBIC-R4_met.fits;2.33472;26468.3;7.28895;0.853333
20200830111154542_DDMTREBIC-R4_snap.fits;2.50788;26481.4;2.80303;0
20200830111250350_DDMTREBIC-R4_met.fits;2.18865;26510.7;6.37367;2.73067
20200830111339673_DDMTREBIC-R4_met.fits;2.18344;26494.6;5.02012;0.170667
20200830111254617_DDMTREBIC-R4_snap.fits;2.32929;26529.8;2.22812;0
20200830111429337_DDMTREBIC-R4_met.fits;2.33429;26480;8.88975;0.170667
20200830111437358_DDMTREBIC-R4_met.fits;2.62554;26472.7;6.35864;0.341333
20200830111444185_DDMTREBIC-R4_met.fits;2.62169;26484.4;7.52631;1.36533
20200830111354692_DDMTREBIC-R4_snap.fits;2.13194;26459.5;1.75234;0
20200830111452889_DDMTREBIC-R4_met.fits;2.09595;26484.4;9.06458;0.170667
20200830111527876_DDMTREBIC-R4_met.fits;2.40038;26496.1;23.3921;2.21867
20200830111540676_DDMTREBIC-R4_met.fits;2.17805;26547.4;6.49918;0.170667
20200830111454766_DDMTREBIC-R4_snap.fits;2.0992;26504.9;2.06259;0
20200830111615833_DDMTREBIC-R4_met.fits;2.21541;26509.3;14.0277;0.512
20200830111621806_DDMTREBIC-R4_met.fits;2.45042;26513.7;5.19591;0.170667
20200830111626585_DDMTREBIC-R4_met.fits;2.09032;26485.8;8.92459;0.341333
20200830111628974_DDMTREBIC-R4_met.fits;2.17486;26503.4;37.5546;0.341333
20200830111634606_DDMTREBIC-R4_met.fits;2.29101;26510.7;5.43905;1.87733
20200830111642286_DDMTREBIC-R4_met.fits;2.19962;26502;4.97251;0.341333
20200830111554841_DDMTREBIC-R4_snap.fits;2.3469;26449.2;2.41042;0
20200830111659524_DDMTREBIC-R4_met.fits;2.35814;26512.2;5.51052;1.024
20200830111703961_DDMTREBIC-R4_met.fits;2.61133;26472.7;15.884;0.341333
20200830111713348_DDMTREBIC-R4_met.fits;2.17121;26510.7;5.46281;0.341333
20200830111733828_DDMTREBIC-R4_met.fits;2.26315;26507.8;5.33047;1.024
20200830111751748_DDMTREBIC-R4_met.fits;2.00805;26531.2;8.21403;0.170667
20200830111654916_DDMTREBIC-R4_snap.fits;2.72629;26449.2;2.32458;0
20200830111821614_DDMTREBIC-R4_met.fits;2.017;26507.8;6.98261;0.170667
20200830111824004_DDMTREBIC-R4_met.fits;1.76359;26493.2;3.82858;1.536
20200830111830148_DDMTREBIC-R4_met.fits;1.80729;26475.6;3.9109;0.512
20200830111835097_DDMTREBIC-R4_met.fits;2.56069;26494.6;9.49126;0.170667
20200830111850286_DDMTREBIC-R4_met.fits;2.2468;26509.3;8.98145;0.341333
20200830111754990_DDMTREBIC-R4_snap.fits;2.36349;26528.3;1.58958;0
20200830111903257_DDMTREBIC-R4_met.fits;2.3045;26534.2;35.5724;0.341333
20200830111909913_DDMTREBIC-R4_met.fits;2.52995;26494.6;5.62731;0.170667
20200830111924249_DDMTREBIC-R4_met.fits;2.37836;26500.5;7.48525;0.341333
20200830111928516_DDMTREBIC-R4_met.fits;2.17215;26504.9;6.94843;0.170667
20200830111932270_DDMTREBIC-R4_met.fits;2.1504;26504.9;6.74441;1.36533
20200830111940633_DDMTREBIC-R4_met.fits;2.33766;26494.6;7.00337;0.341333
20200830111855065_DDMTREBIC-R4_snap.fits;2.66306;26502;2.30074;0
20200830111953262_DDMTREBIC-R4_met.fits;1.85304;26512.2;14.3505;0.341333
20200830111955993_DDMTREBIC-R4_met.fits;2.20422;26497.6;5.89031;0.170667
20200830112020057_DDMTREBIC-R4_met.fits;2.37601;26500.5;23.3873;0.341333
20200830112028590_DDMTREBIC-R4_met.fits;2.44538;26474.1;6.34923;0.341333
20200830112045998_DDMTREBIC-R4_met.fits;2.08961;26528.3;38.1991;0.682667
20200830111955140_DDMTREBIC-R4_snap.fits;2.50111;26468.3;1.93909;0
20200830112103918_DDMTREBIC-R4_met.fits;2.2508;26526.9;5.06228;0.341333
20200830112106990_DDMTREBIC-R4_met.fits;2.22287;26499;5.07129;0.341333
20200830112109380_DDMTREBIC-R4_met.fits;2.37177;26506.3;7.82335;0.170667
20200830112113988_DDMTREBIC-R4_met.fits;2.08663;26502;6.66023;0.170667
20200830112137881_DDMTREBIC-R4_met.fits;2.15274;26526.9;4.56988;0.170667
20200830112150510_DDMTREBIC-R4_met.fits;2.29969;26497.6;4.74498;0.170667
20200830112055214_DDMTREBIC-R4_snap.fits;2.6681;26547.4;2.60079;0
20200830112200750_DDMTREBIC-R4_met.fits;2.12896;26478.5;4.27412;1.536
20200830112211502_DDMTREBIC-R4_met.fits;2.03661;26463.9;4.38177;1.024
20200830112224985_DDMTREBIC-R4_met.fits;2.1536;26500.5;7.9023;0.170667
20200830112232153_DDMTREBIC-R4_met.fits;1.89045;26466.8;4.27592;0.341333
20200830112235225_DDMTREBIC-R4_met.fits;2.51733;26485.8;5.80495;0.682667
20200830112155289_DDMTREBIC-R4_snap.fits;2.20368;26475.6;2.15244;0
20200830112256729_DDMTREBIC-R4_met.fits;2.35003;26509.3;5.78394;0.170667
20200830112316185_DDMTREBIC-R4_met.fits;1.8352;26490.2;3.7641;0.512
20200830112329497_DDMTREBIC-R4_met.fits;1.8722;26494.6;4.74513;0.170667
20200830112341614_DDMTREBIC-R4_met.fits;2.22072;26522.5;18.9881;0.341333
20200830112346905_DDMTREBIC-R4_met.fits;2.00976;26503.4;38.0714;0.682667
20200830112255364_DDMTREBIC-R4_snap.fits;2.25033;26509.3;2.40349;0
20200830112402948_DDMTREBIC-R4_met.fits;2.41903;26494.6;7.58732;0.170667
20200830112406702_DDMTREBIC-R4_met.fits;1.99049;26503.4;4.23254;0.170667
20200830112414212_DDMTREBIC-R4_met.fits;2.06536;26523.9;7.81571;1.36533
20200830112435033_DDMTREBIC-R4_met.fits;2.46737;26491.7;12.7142;1.36533
20200830112355438_DDMTREBIC-R4_snap.fits;2.39619;26503.4;2.26152;0
20200830112456878_DDMTREBIC-R4_met.fits;2.55416;26509.3;5.30784;0.170667
20200830112535961_DDMTREBIC-R4_met.fits;2.2434;26532.7;4.66201;4.26667
20200830112544153_DDMTREBIC-R4_met.fits;2.34586;26487.3;10.8856;0.341333
20200830112548078_DDMTREBIC-R4_met.fits;2.24403;26504.9;5.54065;0.341333
20200830112455513_DDMTREBIC-R4_snap.fits;2.30729;26480;2.8813;0
20200830112616068_DDMTREBIC-R4_met.fits;2.55567;26477.1;6.18191;0.170667
20200830112640473_DDMTREBIC-R4_met.fits;2.19272;26504.9;7.98651;0.170667
20200830112644910_DDMTREBIC-R4_met.fits;2.37042;26484.4;5.4499;0.341333
20200830112555588_DDMTREBIC-R4_snap.fits;2.15051;26513.7;3.34496;0
20200830112655150_DDMTREBIC-R4_met.fits;2.34218;26519.5;6.3561;0.170667
20200830112659929_DDMTREBIC-R4_met.fits;2.11243;26506.3;4.60786;0.341333
20200830112734062_DDMTREBIC-R4_met.fits;1.87424;26493.2;14.2673;0.341333
20200830112747545_DDMTREBIC-R4_met.fits;2.12122;26512.2;17.7059;3.75467
20200830112655662_DDMTREBIC-R4_snap.fits;2.2845;26510.7;2.09339;0
20200830112810073_DDMTREBIC-R4_met.fits;2.29335;26531.2;5.49849;2.21867
20200830112816729_DDMTREBIC-R4_met.fits;2.22079;26523.9;7.30474;0.853333
20200830112827652_DDMTREBIC-R4_met.fits;2.27507;26502;18.358;2.56
20200830112835332_DDMTREBIC-R4_met.fits;2.17526;26518.1;4.4927;0.170667
20200830112851033_DDMTREBIC-R4_met.fits;2.31438;26500.5;7.45347;0.170667
20200830112755737_DDMTREBIC-R4_snap.fits;2.63856;26504.9;2.5705;0
20200830112913902_DDMTREBIC-R4_met.fits;2.18143;26499;4.83368;0.170667
20200830112937625_DDMTREBIC-R4_met.fits;2.32904;26491.7;5.39683;0.170667
20200830112946670_DDMTREBIC-R4_met.fits;2.78081;26526.9;19.3313;2.21867
20200830112952985_DDMTREBIC-R4_met.fits;2.48422;26497.6;5.47544;0.170667
20200830112855812_DDMTREBIC-R4_snap.fits;2.15425;26534.2;1.82795;0
20200830113014318_DDMTREBIC-R4_met.fits;1.7427;26504.9;4.75726;1.024
20200830113018244_DDMTREBIC-R4_met.fits;2.23537;26488.8;10.7564;3.072
20200830113028142_DDMTREBIC-R4_met.fits;2.15899;26471.2;5.08843;0.170667
20200830113040430_DDMTREBIC-R4_met.fits;2.1577;26491.7;5.70776;0.170667
20200830112955886_DDMTREBIC-R4_snap.fits;2.64137;26523.9;1.9361;0
20200830113056644_DDMTREBIC-R4_met.fits;2.23375;26469.7;7.08612;0.170667
20200830113059716_DDMTREBIC-R4_met.fits;2.22849;26494.6;9.06984;2.38933
20200830113105006_DDMTREBIC-R4_met.fits;2.69019;26475.6;12.5966;0.341333
20200830113108249_DDMTREBIC-R4_met.fits;2.31976;26496.1;13.1958;0.341333
20200830113113881_DDMTREBIC-R4_met.fits;2.13503;26500.5;8.59809;0.341333
20200830113119854_DDMTREBIC-R4_met.fits;2.60821;26509.3;12.1711;0.341333
20200830113126169_DDMTREBIC-R4_met.fits;2.34937;26469.7;15.7294;0.512
20200830113141017_DDMTREBIC-R4_met.fits;2.30217;26507.8;5.18557;0.170667
20200830113147844_DDMTREBIC-R4_met.fits;2.18222;26503.4;6.45294;0.170667
20200830113055961_DDMTREBIC-R4_snap.fits;2.38568;26507.8;1.44337;0
20200830113216345_DDMTREBIC-R4_met.fits;2.08789;26504.9;10.237;0.853333
20200830113229316_DDMTREBIC-R4_met.fits;2.02902;26471.2;7.11691;0.341333
20200830113231705_DDMTREBIC-R4_met.fits;2.33682;26481.4;20.6199;0.341333
20200830113238020_DDMTREBIC-R4_met.fits;2.14424;26494.6;6.94797;0.170667
20200830113240580_DDMTREBIC-R4_met.fits;2.07811;26513.7;10.9528;0.341333
20200830113244846_DDMTREBIC-R4_met.fits;2.47759;26503.4;41.5808;0.512
20200830113247748_DDMTREBIC-R4_met.fits;2.1454;26480;21.2557;0.512
20200830113250478_DDMTREBIC-R4_met.fits;2.6573;26507.8;19.9037;1.87733
20200830113156036_DDMTREBIC-R4_snap.fits;2.38715;26481.4;3.35106;0
20200830113255769_DDMTREBIC-R4_met.fits;2.254;26484.4;8.52119;0.341333
20200830113308398_DDMTREBIC-R4_met.fits;2.25051;26500.5;31.7512;0.341333
20200830113316761_DDMTREBIC-R4_met.fits;2.14259;26463.9;5.07886;0.682667
20200830113323929_DDMTREBIC-R4_met.fits;1.95965;26497.6;7.34861;0.170667
20200830113330756_DDMTREBIC-R4_met.fits;1.69432;26531.2;3.86507;0.170667
20200830113342532_DDMTREBIC-R4_met.fits;2.55018;26500.5;5.14699;1.024
20200830113352430_DDMTREBIC-R4_met.fits;2.11691;26472.7;5.25329;0.170667
20200830113256110_DDMTREBIC-R4_snap.fits;2.34312;26468.3;1.98392;0
20200830113356014_DDMTREBIC-R4_met.fits;2.36683;26499;8.89059;0.170667
20200830113407620_DDMTREBIC-R4_met.fits;2.04019;26507.8;8.3179;2.048
20200830113415300_DDMTREBIC-R4_met.fits;2.12729;26534.2;4.71381;0.170667
20200830113419396_DDMTREBIC-R4_met.fits;2.14516;26469.7;4.61729;0.170667
20200830113422638_DDMTREBIC-R4_met.fits;1.97824;26510.7;4.11596;1.19467
20200830113428782_DDMTREBIC-R4_met.fits;2.38446;26482.9;9.36142;0.512
20200830113447385_DDMTREBIC-R4_met.fits;2.19334;26523.9;6.55501;0.170667
20200830113356185_DDMTREBIC-R4_snap.fits;2.19226;26504.9;1.85781;0
20200830113456772_DDMTREBIC-R4_met.fits;2.45491;26504.9;4.94548;2.048
20200830113501038_DDMTREBIC-R4_met.fits;1.89976;26513.7;4.2237;0.170667
20200830113503598_DDMTREBIC-R4_met.fits;2.13307;26465.3;5.50473;1.70667
20200830113508718_DDMTREBIC-R4_met.fits;2.20452;26503.4;9.42572;0.512
20200830113511108_DDMTREBIC-R4_met.fits;2.43401;26496.1;6.89058;0.341333
20200830113520494_DDMTREBIC-R4_met.fits;2.25481;26500.5;5.15043;0.170667
20200830113529881_DDMTREBIC-R4_met.fits;2.56046;26458;11.0649;0.512
20200830113548825_DDMTREBIC-R4_met.fits;2.1513;26503.4;5.10157;0.170667
20200830113456260_DDMTREBIC-R4_snap.fits;2.56988;26466.8;2.03956;0
20200830113556505_DDMTREBIC-R4_met.fits;2.82163;26537.1;8.17981;0.170667
20200830113601284_DDMTREBIC-R4_met.fits;2.62881;26515.1;8.52776;2.73067
20200830113614766_DDMTREBIC-R4_met.fits;2.25477;26482.9;9.56884;0.170667
20200830113625348_DDMTREBIC-R4_met.fits;2.01792;26490.2;5.88244;0.512
20200830113640196_DDMTREBIC-R4_met.fits;2.11857;26503.4;8.78232;0.341333
20200830113556334_DDMTREBIC-R4_snap.fits;2.14216;26500.5;1.93639;0
20200830113705796_DDMTREBIC-R4_met.fits;2.28205;26516.6;5.89368;0.170667
20200830113713646_DDMTREBIC-R4_met.fits;2.19294;26509.3;4.45162;0.170667
20200830113724228_DDMTREBIC-R4_met.fits;2.22298;26513.7;5.05537;0.170667
20200830113729689_DDMTREBIC-R4_met.fits;2.29935;26518.1;14.8551;0.170667
20200830113747097_DDMTREBIC-R4_met.fits;1.99046;26503.4;15.4184;0.341333
20200830113656409_DDMTREBIC-R4_snap.fits;2.32813;26515.1;2.42332;0
20200830113757337_DDMTREBIC-R4_met.fits;2.32988;26513.7;5.65132;0.170667
20200830113800238_DDMTREBIC-R4_met.fits;2.38705;26502;8.18629;0.170667
20200830113819012_DDMTREBIC-R4_met.fits;1.79322;26500.5;5.0329;0.170667
20200830113826009_DDMTREBIC-R4_met.fits;2.09979;26509.3;6.16918;0.341333
20200830113830788_DDMTREBIC-R4_met.fits;2.09598;26510.7;7.77282;2.048
20200830113756484_DDMTREBIC-R4_snap.fits;2.13612;26544.4;2.16741;0
20200830113853998_DDMTREBIC-R4_met.fits;2.122;26487.3;32.0897;1.024
20200830113857582_DDMTREBIC-R4_met.fits;2.15597;26499;34.364;2.38933
20200830113929497_DDMTREBIC-R4_met.fits;2.2729;26491.7;6.01757;0.170667
20200830113947417_DDMTREBIC-R4_met.fits;2.57579;26513.7;5.1934;0.341333
20200830113856558_DDMTREBIC-R4_snap.fits;2.08583;26510.7;2.20041;0
20200830114003118_DDMTREBIC-R4_met.fits;2.06758;26499;9.28851;0.341333
20200830114005849_DDMTREBIC-R4_met.fits;1.89453;26494.6;33.6538;0.341333
20200830114048174_DDMTREBIC-R4_met.fits;2.2234;26509.3;6.34743;0.170667
20200830113956633_DDMTREBIC-R4_snap.fits;2.04027;26513.7;2.87657;0
20200830114104388_DDMTREBIC-R4_met.fits;2.23667;26500.5;22.7951;1.024
20200830114110702_DDMTREBIC-R4_met.fits;2.2453;26491.7;4.84734;0.170667
20200830114116676_DDMTREBIC-R4_met.fits;2.5345;26475.6;13.8921;1.19467
20200830114120942_DDMTREBIC-R4_met.fits;2.01019;26496.1;4.89448;0.170667
20200830114130158_DDMTREBIC-R4_met.fits;2.48617;26487.3;13.8662;0.512
20200830114138692_DDMTREBIC-R4_met.fits;2.29457;26507.8;7.45216;0.341333
20200830114143982_DDMTREBIC-R4_met.fits;1.83057;26537.1;7.89307;0.170667
20200830114146884_DDMTREBIC-R4_met.fits;2.02356;26500.5;5.45616;0.170667
20200830114056708_DDMTREBIC-R4_snap.fits;2.0389;26480;1.69194;0
20200830114152004_DDMTREBIC-R4_met.fits;1.99153;26504.9;4.49409;2.73067
20200830114206169_DDMTREBIC-R4_met.fits;2.25939;26506.3;5.93489;0.170667
20200830114230916_DDMTREBIC-R4_met.fits;2.40173;26510.7;12.2188;0.341333
20200830114156782_DDMTREBIC-R4_snap.fits;2.14913;26513.7;1.88567;0
20200830114315118_DDMTREBIC-R4_met.fits;2.13272;26509.3;5.34757;3.584
20200830114326724_DDMTREBIC-R4_met.fits;2.07621;26484.4;10.2255;0.170667
20200830114342254_DDMTREBIC-R4_met.fits;2.34329;26502;8.03484;0.170667
20200830114353177_DDMTREBIC-R4_met.fits;2.62146;26477.1;19.7908;0.512
20200830114256857_DDMTREBIC-R4_snap.fits;1.98564;26513.7;2.06861;0
20200830114407684_DDMTREBIC-R4_met.fits;2.15674;26509.3;5.45791;0.341333
20200830114419460_DDMTREBIC-R4_met.fits;2.24883;26497.6;4.85383;1.87733
20200830114356932_DDMTREBIC-R4_snap.fits;2.53538;26493.2;1.81807;0
20200830114455641_DDMTREBIC-R4_met.fits;2.41963;26506.3;5.56269;0.341333
20200830114459225_DDMTREBIC-R4_met.fits;2.7011;26499;6.199;1.024
20200830114524313_DDMTREBIC-R4_met.fits;1.83852;26504.9;4.01421;0.853333
20200830114530628_DDMTREBIC-R4_met.fits;2.07188;26522.5;4.30328;0.170667
20200830114550254_DDMTREBIC-R4_met.fits;2.36687;26506.3;6.48845;0.170667
20200830114457006_DDMTREBIC-R4_snap.fits;1.94263;26531.2;1.84545;0
20200830114609369_DDMTREBIC-R4_met.fits;2.32731;26484.4;4.75232;0.341333
20200830114628484_DDMTREBIC-R4_met.fits;2.37453;26528.3;5.99409;0.170667
20200830114639748_DDMTREBIC-R4_met.fits;2.07584;26510.7;5.63621;0.170667
20200830114557081_DDMTREBIC-R4_snap.fits;2.38521;26496.1;2.05896;0
20200830114709102_DDMTREBIC-R4_met.fits;2.4418;26497.6;13.4645;2.21867
20200830114714393_DDMTREBIC-R4_met.fits;2.15405;26493.2;4.44877;0.170667
20200830114719342_DDMTREBIC-R4_met.fits;2.21091;26510.7;5.2418;0.170667
20200830114722756_DDMTREBIC-R4_met.fits;2.33114;26510.7;9.44322;0.341333
20200830114727876_DDMTREBIC-R4_met.fits;2.31526;26507.8;9.796;0.341333
20200830114657156_DDMTREBIC-R4_snap.fits;2.57755;26497.6;1.94702;0
20200830114755524_DDMTREBIC-R4_met.fits;2.35506;26502;6.37097;0.341333
20200830114820100_DDMTREBIC-R4_met.fits;2.55971;26500.5;33.871;0.682667
20200830114827268_DDMTREBIC-R4_met.fits;2.21016;26478.5;4.89197;0.170667
20200830114835630_DDMTREBIC-R4_met.fits;1.98334;26466.8;4.28326;0.170667
20200830114757230_DDMTREBIC-R4_snap.fits;2.10793;26458;2.00681;0
20200830114919492_DDMTREBIC-R4_met.fits;2.42109;26504.9;12.1262;0.341333
20200830114929049_DDMTREBIC-R4_met.fits;2.76178;26502;9.69345;0.170667
20200830114932462_DDMTREBIC-R4_met.fits;2.59499;26499;10.9859;0.341333
20200830114939801_DDMTREBIC-R4_met.fits;1.94168;26465.3;4.13164;0.170667
20200830114941849_DDMTREBIC-R4_met.fits;2.44657;26506.3;5.68932;1.024
20200830114857305_DDMTREBIC-R4_snap.fits;1.89719;26487.3;3.27459;0
20200830114957380_DDMTREBIC-R4_met.fits;2.12688;26488.8;5.88774;0.341333
20200830115006766_DDMTREBIC-R4_met.fits;2.26282;26509.3;8.33772;0.512
20200830115036633_DDMTREBIC-R4_met.fits;2.19746;26499;6.17077;0.512
20200830115053529_DDMTREBIC-R4_met.fits;2.06723;26491.7;4.90315;0.170667
20200830114957380_DDMTREBIC-R4_snap.fits;1.7857;26521;2.26126;0
20200830115105646_DDMTREBIC-R4_met.fits;2.03048;26475.6;10.928;1.536
20200830115129881_DDMTREBIC-R4_met.fits;2.26635;26518.1;5.21668;0.170667
20200830115137390_DDMTREBIC-R4_met.fits;2.14427;26491.7;11.2228;0.853333
20200830115057454_DDMTREBIC-R4_snap.fits;2.14082;26482.9;1.93587;0
20200830115250606_DDMTREBIC-R4_met.fits;2.38366;26504.9;5.89956;1.19467
20200830115157529_DDMTREBIC-R4_snap.fits;1.94122;26502;2.21243;0
20200830115255556_DDMTREBIC-R4_met.fits;2.18241;26499;4.97276;0.170667
20200830115330030_DDMTREBIC-R4_met.fits;2.22807;26497.6;7.68754;0.512
20200830115339246_DDMTREBIC-R4_met.fits;2.05869;26488.8;5.3467;0.170667
20200830115257604_DDMTREBIC-R4_snap.fits;2.22236;26513.7;2.00385;0
20200830115408942_DDMTREBIC-R4_met.fits;2.34524;26521;5.23903;0.341333
20200830115417646_DDMTREBIC-R4_met.fits;2.04909;26491.7;4.70755;0.341333
20200830115424302_DDMTREBIC-R4_met.fits;2.00208;26477.1;13.8181;0.341333
20200830115428057_DDMTREBIC-R4_met.fits;1.98647;26494.6;5.27097;2.73067
20200830115444953_DDMTREBIC-R4_met.fits;2.60591;26510.7;14.0198;0.341333
20200830115357678_DDMTREBIC-R4_snap.fits;2.07971;26532.7;2.44768;0
20200830115459801_DDMTREBIC-R4_met.fits;2.516;26509.3;7.36966;0.341333
20200830115502190_DDMTREBIC-R4_met.fits;2.4349;26487.3;5.71446;0.682667
20200830115533081_DDMTREBIC-R4_met.fits;2.43682;26502;5.82759;0.170667
20200830115535470_DDMTREBIC-R4_met.fits;1.91885;26491.7;5.10317;1.36533
20200830115551854_DDMTREBIC-R4_met.fits;2.47929;26468.3;9.55342;0.170667
20200830115457753_DDMTREBIC-R4_snap.fits;2.14721;26462.4;2.08773;0
