# file name; noise; peak f.; mag.; duration
20200830115957273_DDMTREBIC-R4_met.fits;1.95558;26513.7;5.49681;0.341333
20200830120002905_DDMTREBIC-R4_met.fits;1.84147;26500.5;3.73192;3.92533
20200830120009732_DDMTREBIC-R4_met.fits;1.91085;26526.9;3.82912;1.536
20200830120017070_DDMTREBIC-R4_met.fits;2.17052;26521;32.9171;0.512
20200830120024068_DDMTREBIC-R4_met.fits;2.24357;26515.1;5.64846;0.170667
20200830120032089_DDMTREBIC-R4_met.fits;2.15078;26506.3;4.66452;0.512
20200830120052569_DDMTREBIC-R4_met.fits;2.30502;26503.4;5.63805;0.341333
20200830120100590_DDMTREBIC-R4_met.fits;2.11898;26504.9;4.84166;0.170667
20200830120103833_DDMTREBIC-R4_met.fits;2.21825;26512.2;6.74997;0.170667
20200830120122948_DDMTREBIC-R4_met.fits;2.24165;26534.2;29.6896;0.341333
20200830120128068_DDMTREBIC-R4_met.fits;2.33828;26509.3;7.35762;0.341333
20200830120138990_DDMTREBIC-R4_met.fits;2.7021;26512.2;15.0815;0.341333
20200830120145817_DDMTREBIC-R4_met.fits;2.2715;26515.1;6.91524;0.341333
20200830120058201_DDMTREBIC-R4_snap.fits;2.49593;26513.7;2.76933;0
20200830120205956_DDMTREBIC-R4_met.fits;2.43478;26500.5;7.42184;1.87733
20200830120229508_DDMTREBIC-R4_met.fits;1.93797;26503.4;4.04688;2.90133
20200830120158276_DDMTREBIC-R4_snap.fits;2.53831;26531.2;1.94929;0
20200830120309102_DDMTREBIC-R4_met.fits;2.46459;26506.3;5.06277;1.19467
20200830120312345_DDMTREBIC-R4_met.fits;2.75487;26500.5;5.97745;0.170667
20200830120336068_DDMTREBIC-R4_met.fits;2.86691;26500.5;6.19484;0.170667
20200830120347844_DDMTREBIC-R4_met.fits;2.24394;26497.6;9.15518;1.19467
20200830120258350_DDMTREBIC-R4_snap.fits;2.46286;26449.2;1.83575;0
20200830120411737_DDMTREBIC-R4_met.fits;2.20141;26497.6;7.80842;0.341333
20200830120418734_DDMTREBIC-R4_met.fits;2.40915;26507.8;5.50689;0.341333
20200830120431534_DDMTREBIC-R4_met.fits;2.19649;26518.1;4.54415;0.170667
20200830120447236_DDMTREBIC-R4_met.fits;2.46946;26502;5.18521;0.341333
20200830120452868_DDMTREBIC-R4_met.fits;2.30532;26499;13.2915;1.536
20200830120358425_DDMTREBIC-R4_snap.fits;2.30989;26481.4;2.04281;0
20200830120500206_DDMTREBIC-R4_met.fits;1.99082;26491.7;5.16576;0.512
20200830120509593_DDMTREBIC-R4_met.fits;2.37579;26507.8;5.90471;0.170667
20200830120533998_DDMTREBIC-R4_met.fits;2.31585;26513.7;14.8781;2.048
20200830120538094_DDMTREBIC-R4_met.fits;2.65789;26491.7;9.60387;0.341333
20200830120544921_DDMTREBIC-R4_met.fits;2.07421;26466.8;7.8606;0.341333
20200830120547993_DDMTREBIC-R4_met.fits;2.19301;26497.6;5.50272;0.170667
20200830120458500_DDMTREBIC-R4_snap.fits;2.32162;26510.7;2.04429;0
20200830120559257_DDMTREBIC-R4_met.fits;2.20911;26519.5;7.00681;0.341333
20200830120603182_DDMTREBIC-R4_met.fits;2.52701;26513.7;6.33061;0.170667
20200830120610862_DDMTREBIC-R4_met.fits;2.12142;26509.3;21.5219;0.341333
20200830120628270_DDMTREBIC-R4_met.fits;2.55798;26484.4;5.27144;0.341333
20200830120640900_DDMTREBIC-R4_met.fits;2.08525;26490.2;4.35251;1.36533
20200830120649604_DDMTREBIC-R4_met.fits;2.24502;26526.9;4.57442;0.341333
20200830120654724_DDMTREBIC-R4_met.fits;2.42299;26494.6;16.7566;1.19467
20200830120558574_DDMTREBIC-R4_snap.fits;2.69347;26510.7;1.66801;0
20200830120658478_DDMTREBIC-R4_met.fits;2.67775;26516.6;14.0145;0.170667
20200830120701721_DDMTREBIC-R4_met.fits;2.21128;26482.9;4.52972;0.512
20200830120708889_DDMTREBIC-R4_met.fits;2.418;26516.6;9.07782;1.87733
20200830120719129_DDMTREBIC-R4_met.fits;2.57204;26500.5;6.02296;0.682667
20200830120731929_DDMTREBIC-R4_met.fits;2.28193;26502;6.98509;0.682667
20200830120747289_DDMTREBIC-R4_met.fits;2.33147;26497.6;7.11914;0.170667
20200830120658649_DDMTREBIC-R4_snap.fits;2.47302;26528.3;2.05329;0
20200830120812548_DDMTREBIC-R4_met.fits;2.48504;26519.5;9.28202;0.170667
20200830120841390_DDMTREBIC-R4_met.fits;2.3656;26491.7;11.3881;1.87733
20200830120852142_DDMTREBIC-R4_met.fits;1.9914;26523.9;4.61551;0.170667
20200830120855556_DDMTREBIC-R4_met.fits;2.31931;26494.6;7.08389;0.170667
20200830120758724_DDMTREBIC-R4_snap.fits;2.23561;26453.6;1.84611;0
20200830120907502_DDMTREBIC-R4_met.fits;2.08895;26513.7;10.4516;0.341333
20200830120910233_DDMTREBIC-R4_met.fits;2.34586;26515.1;7.2746;0.170667
20200830120928494_DDMTREBIC-R4_met.fits;1.96141;26502;4.7195;0.682667
20200830120932932_DDMTREBIC-R4_met.fits;2.20405;26503.4;6.47139;0.170667
20200830120938222_DDMTREBIC-R4_met.fits;1.96482;26525.4;5.37712;0.341333
20200830120941977_DDMTREBIC-R4_met.fits;2.15965;26490.2;4.85209;0.170667
20200830120946926_DDMTREBIC-R4_met.fits;2.17205;26491.7;6.42318;0.341333
20200830120954777_DDMTREBIC-R4_met.fits;2.44724;26484.4;6.46113;0.341333
20200830120858798_DDMTREBIC-R4_snap.fits;2.43051;26458;1.83349;0
20200830120958361_DDMTREBIC-R4_met.fits;2.34088;26509.3;4.72937;0.341333
20200830121002798_DDMTREBIC-R4_met.fits;2.16181;26512.2;4.77966;0.170667
20200830121015769_DDMTREBIC-R4_met.fits;2.10335;26523.9;7.80164;1.024
20200830121026350_DDMTREBIC-R4_met.fits;2.02731;26509.3;4.8524;0.341333
20200830121039321_DDMTREBIC-R4_met.fits;2.26821;26488.8;10.4441;0.853333
20200830121044612_DDMTREBIC-R4_met.fits;2.19399;26500.5;4.55584;0.341333
20200830120958873_DDMTREBIC-R4_snap.fits;2.40544;26455.1;2.06035;0
20200830121105604_DDMTREBIC-R4_met.fits;2.00771;26462.4;5.23013;0.341333
20200830121113796_DDMTREBIC-R4_met.fits;2.38935;26478.5;7.24068;0.341333
20200830121118745_DDMTREBIC-R4_met.fits;2.0337;26503.4;10.9818;0.341333
20200830121128814_DDMTREBIC-R4_met.fits;2.15269;26488.8;4.88009;0.341333
20200830121058948_DDMTREBIC-R4_snap.fits;2.42633;26515.1;2.33112;0
20200830121215748_DDMTREBIC-R4_met.fits;2.10323;26512.2;5.14419;0.170667
20200830121229060_DDMTREBIC-R4_met.fits;2.458;26485.8;11.2356;1.536
20200830121238105_DDMTREBIC-R4_met.fits;2.02997;26480;4.28511;0.170667
20200830121244590_DDMTREBIC-R4_met.fits;2.36449;26500.5;18.6603;0.341333
20200830121251417_DDMTREBIC-R4_met.fits;3.1236;26494.6;8.61335;0.170667
20200830121159022_DDMTREBIC-R4_snap.fits;2.10997;26477.1;1.76271;0
20200830121301316_DDMTREBIC-R4_met.fits;2.5041;26522.5;5.29742;0.170667
20200830121314798_DDMTREBIC-R4_met.fits;2.11551;26497.6;4.79623;0.682667
20200830121318041_DDMTREBIC-R4_met.fits;2.31505;26503.4;6.34975;0.170667
20200830121329134_DDMTREBIC-R4_met.fits;2.57299;26503.4;6.43638;0.170667
20200830121333913_DDMTREBIC-R4_met.fits;2.82805;26512.2;5.85458;0.170667
20200830121345860_DDMTREBIC-R4_met.fits;2.27608;26497.6;11.392;0.170667
20200830121259097_DDMTREBIC-R4_snap.fits;6.57925;26472.7;3.10699;0
20200830121400537_DDMTREBIC-R4_met.fits;2.24009;26516.6;7.83617;0.512
20200830121414702_DDMTREBIC-R4_met.fits;2.0855;26515.1;13.696;0.341333
20200830121436889_DDMTREBIC-R4_met.fits;2.05724;26496.1;12.1337;0.170667
20200830121455662_DDMTREBIC-R4_met.fits;2.42614;26503.4;7.05944;0.170667
20200830121359172_DDMTREBIC-R4_snap.fits;2.74307;26538.6;1.92947;0
20200830121524334_DDMTREBIC-R4_met.fits;2.55093;26477.1;6.93096;0.512
20200830121527918_DDMTREBIC-R4_met.fits;2.43795;26496.1;5.0519;0.170667
20200830121534745_DDMTREBIC-R4_met.fits;2.44882;26504.9;23.3834;1.536
20200830121543108_DDMTREBIC-R4_met.fits;2.40069;26504.9;25.2514;1.36533
20200830121459246_DDMTREBIC-R4_snap.fits;2.32217;26449.2;1.97886;0
20200830121603417_DDMTREBIC-R4_met.fits;1.9687;26523.9;8.88507;0.853333
20200830121606660_DDMTREBIC-R4_met.fits;2.93344;26519.5;6.24418;0.170667
20200830121611097_DDMTREBIC-R4_met.fits;2.12247;26507.8;5.12084;0.170667
20200830121621337_DDMTREBIC-R4_met.fits;2.30036;26510.7;6.4204;0.170667
20200830121623385_DDMTREBIC-R4_met.fits;2.4416;26503.4;18.9565;0.682667
20200830121635502_DDMTREBIC-R4_met.fits;2.24938;26510.7;5.69256;0.341333
20200830121641817_DDMTREBIC-R4_met.fits;2.08413;26512.2;4.36972;0.170667
20200830121559321_DDMTREBIC-R4_snap.fits;2.30393;26496.1;18.5386;0
20200830121658713_DDMTREBIC-R4_met.fits;2.30393;26496.1;9.01187;0.853333
20200830121707417_DDMTREBIC-R4_met.fits;1.9593;26491.7;5.37012;2.048
20200830121711684_DDMTREBIC-R4_met.fits;1.99763;26500.5;7.55231;0.170667
20200830121719534_DDMTREBIC-R4_met.fits;2.48918;26510.7;5.13009;0.170667
20200830121735918_DDMTREBIC-R4_met.fits;2.36761;26513.7;12.4647;2.38933
20200830121745305_DDMTREBIC-R4_met.fits;2.47671;26468.3;24.9792;0.341333
20200830121749742_DDMTREBIC-R4_met.fits;2.12431;26497.6;9.14265;0.170667
20200830121753838_DDMTREBIC-R4_met.fits;2.50924;26499;7.646;0.341333
20200830121659396_DDMTREBIC-R4_snap.fits;2.37934;26504.9;2.2521;0
20200830121757934_DDMTREBIC-R4_met.fits;1.98425;26472.7;4.13974;0.341333
20200830121821998_DDMTREBIC-R4_met.fits;2.21634;26513.7;5.42688;0.170667
20200830121839236_DDMTREBIC-R4_met.fits;1.79443;26515.1;5.50527;0.341333
20200830121849305_DDMTREBIC-R4_met.fits;2.29097;26513.7;10.6292;0.170667
20200830121854254_DDMTREBIC-R4_met.fits;2.3755;26500.5;8.00905;0.170667
20200830121759470_DDMTREBIC-R4_snap.fits;1.96964;26506.3;1.61968;0
20200830121917806_DDMTREBIC-R4_met.fits;2.40769;26480;5.43393;0.341333
20200830121942041_DDMTREBIC-R4_met.fits;2.2378;26493.2;31.3716;0.512
20200830121946820_DDMTREBIC-R4_met.fits;2.39181;26503.4;15.5868;0.341333
20200830121949209_DDMTREBIC-R4_met.fits;1.97003;26472.7;4.50549;0.170667
20200830121954500_DDMTREBIC-R4_met.fits;2.08108;26525.4;4.93472;0.170667
20200830121859545_DDMTREBIC-R4_snap.fits;2.40665;26500.5;2.04755;0
20200830122002692_DDMTREBIC-R4_met.fits;2.06067;26503.4;6.20962;0.341333
20200830122011566_DDMTREBIC-R4_met.fits;2.41749;26504.9;5.29513;0.682667
20200830122015833_DDMTREBIC-R4_met.fits;2.06733;26503.4;6.3156;0.341333
20200830122033241_DDMTREBIC-R4_met.fits;2.06201;26506.3;4.969;0.170667
20200830122045870_DDMTREBIC-R4_met.fits;2.25324;26503.4;14.4723;0.341333
20200830121959620_DDMTREBIC-R4_snap.fits;2.05831;26472.7;1.64207;0
20200830122106521_DDMTREBIC-R4_met.fits;2.07603;26504.9;4.72053;0.170667
20200830122125465_DDMTREBIC-R4_met.fits;2.36325;26493.2;28.6255;0.341333
20200830122134510_DDMTREBIC-R4_met.fits;2.2156;26507.8;23.2586;0.341333
20200830122148505_DDMTREBIC-R4_met.fits;2.42543;26487.3;9.16073;0.341333
20200830122152430_DDMTREBIC-R4_met.fits;2.12893;26507.8;12.3651;0.512
20200830122059694_DDMTREBIC-R4_snap.fits;2.62975;26538.6;2.18407;0
20200830122213252_DDMTREBIC-R4_met.fits;2.193;26509.3;76.359;0.512
20200830122215812_DDMTREBIC-R4_met.fits;2.57373;26504.9;9.05543;0.341333
20200830122219225_DDMTREBIC-R4_met.fits;1.9274;26500.5;4.00578;0.170667
20200830122223150_DDMTREBIC-R4_met.fits;2.18137;26535.6;5.24602;0.170667
20200830122236974_DDMTREBIC-R4_met.fits;2.27691;26513.7;5.27714;0.170667
20200830122246190_DDMTREBIC-R4_met.fits;2.30505;26513.7;7.07428;0.170667
20200830122248409_DDMTREBIC-R4_met.fits;2.78123;26477.1;30.9301;0.341333
20200830122255236_DDMTREBIC-R4_met.fits;1.92846;26485.8;13.3841;1.87733
20200830122159769_DDMTREBIC-R4_snap.fits;2.45162;26496.1;4.48567;0
20200830122305134_DDMTREBIC-R4_met.fits;2.33089;26497.6;4.72751;0.170667
20200830122311449_DDMTREBIC-R4_met.fits;2.38113;26500.5;70.5006;0.512
20200830122336025_DDMTREBIC-R4_met.fits;2.26263;26471.2;6.55477;0.341333
20200830122338244_DDMTREBIC-R4_met.fits;2.29074;26504.9;5.38902;0.170667
20200830122343534_DDMTREBIC-R4_met.fits;2.35597;26506.3;5.28707;0.170667
20200830122259844_DDMTREBIC-R4_snap.fits;2.03277;26472.7;2.35034;0
20200830122417156_DDMTREBIC-R4_met.fits;2.58425;26510.7;8.03388;0.170667
20200830122425860_DDMTREBIC-R4_met.fits;2.60844;26500.5;6.12996;0.170667
20200830122429614_DDMTREBIC-R4_met.fits;2.17613;26510.7;19.1205;0.682667
20200830122359918_DDMTREBIC-R4_snap.fits;2.07352;26528.3;2.05568;0
20200830122510062_DDMTREBIC-R4_met.fits;2.03509;26496.1;5.85047;0.170667
20200830122522350_DDMTREBIC-R4_met.fits;2.17252;26504.9;9.40179;0.512
20200830122538052_DDMTREBIC-R4_met.fits;2.56675;26510.7;9.02553;0.341333
20200830122540782_DDMTREBIC-R4_met.fits;2.47684;26504.9;10.6923;0.170667
20200830122459993_DDMTREBIC-R4_snap.fits;1.93866;26453.6;2.2828;0
20200830122605017_DDMTREBIC-R4_met.fits;2.22778;26455.1;8.49909;0.512
20200830122614745_DDMTREBIC-R4_met.fits;1.97663;26502;4.66464;0.341333
20200830122631982_DDMTREBIC-R4_met.fits;2.30053;26506.3;5.25232;0.341333
20200830122641369_DDMTREBIC-R4_met.fits;2.12036;26523.9;5.98566;0.341333
20200830122648025_DDMTREBIC-R4_met.fits;2.4757;26496.1;5.32574;2.38933
20200830122600068_DDMTREBIC-R4_snap.fits;2.20946;26515.1;2.38564;0
20200830122703897_DDMTREBIC-R4_met.fits;2.10459;26526.9;5.26933;0.170667
20200830122713625_DDMTREBIC-R4_met.fits;2.46093;26487.3;7.13874;0.341333
20200830122728132_DDMTREBIC-R4_met.fits;2.70405;26513.7;5.84413;0.170667
20200830122742468_DDMTREBIC-R4_met.fits;2.49375;26497.6;6.13096;0.170667
20200830122751001_DDMTREBIC-R4_met.fits;2.41307;26512.2;12.9667;0.341333
20200830122757145_DDMTREBIC-R4_met.fits;2.22556;26515.1;8.61706;0.170667
20200830122700142_DDMTREBIC-R4_snap.fits;1.84722;26499;2.89839;0
20200830122829742_DDMTREBIC-R4_met.fits;2.10836;26509.3;5.00396;0.853333
20200830122835204_DDMTREBIC-R4_met.fits;2.06617;26504.9;4.71431;0.170667
20200830122846638_DDMTREBIC-R4_met.fits;2.03686;26529.8;5.52667;3.584
20200830122800217_DDMTREBIC-R4_snap.fits;2.23523;26507.8;2.91168;0
20200830122905753_DDMTREBIC-R4_met.fits;2.63865;26507.8;12.5076;2.048
20200830122936985_DDMTREBIC-R4_met.fits;2.07235;26469.7;7.46548;0.341333
20200830122942105_DDMTREBIC-R4_met.fits;2.34299;26503.4;7.30259;0.853333
20200830122955076_DDMTREBIC-R4_met.fits;2.34246;26478.5;7.9028;0.512
20200830122900292_DDMTREBIC-R4_snap.fits;1.9426;26506.3;1.97313;0
20200830122959172_DDMTREBIC-R4_met.fits;2.25867;26504.9;4.67594;0.170667
20200830123021188_DDMTREBIC-R4_met.fits;2.52087;26507.8;9.51853;0.341333
20200830123026137_DDMTREBIC-R4_met.fits;2.23396;26509.3;4.64044;0.170667
20200830123041668_DDMTREBIC-R4_met.fits;2.27037;26504.9;5.57135;0.341333
20200830123050884_DDMTREBIC-R4_met.fits;2.45944;26507.8;5.89099;0.341333
20200830123055833_DDMTREBIC-R4_met.fits;1.88261;26509.3;18.1411;0.341333
20200830123000366_DDMTREBIC-R4_snap.fits;2.10128;26512.2;105.219;0
20200830123059588_DDMTREBIC-R4_met.fits;1.8979;26512.2;4.88387;0.682667
20200830123108974_DDMTREBIC-R4_met.fits;2.35892;26519.5;5.07272;0.512
20200830123113070_DDMTREBIC-R4_met.fits;1.86006;26532.7;7.54116;0.170667
20200830123122798_DDMTREBIC-R4_met.fits;2.2651;26510.7;5.00458;0.170667
20200830123130478_DDMTREBIC-R4_met.fits;2.1277;26515.1;4.67238;0.170667
20200830123139524_DDMTREBIC-R4_met.fits;2.41063;26502;21.3237;0.341333
20200830123144132_DDMTREBIC-R4_met.fits;2.50838;26512.2;6.94147;0.341333
20200830123151470_DDMTREBIC-R4_met.fits;2.06231;26496.1;8.58394;0.341333
20200830123157273_DDMTREBIC-R4_met.fits;2.35888;26502;5.08498;0.512
20200830123100441_DDMTREBIC-R4_snap.fits;2.31062;26490.2;2.53054;0
20200830123213828_DDMTREBIC-R4_met.fits;2.16897;26515.1;13.0997;2.56
20200830123200516_DDMTREBIC-R4_snap.fits;2.64043;26466.8;2.10358;0
20200830123301785_DDMTREBIC-R4_met.fits;2.24875;26515.1;5.77201;0.341333
20200830123306222_DDMTREBIC-R4_met.fits;2.40426;26516.6;5.56005;0.341333
20200830123313390_DDMTREBIC-R4_met.fits;1.97757;26496.1;13.0717;0.341333
20200830123327897_DDMTREBIC-R4_met.fits;2.29916;26494.6;5.71373;2.048
20200830123334382_DDMTREBIC-R4_met.fits;2.58152;26463.9;6.27971;0.341333
20200830123300590_DDMTREBIC-R4_snap.fits;2.37863;26507.8;2.29614;0
20200830123402030_DDMTREBIC-R4_met.fits;2.54725;26500.5;6.01983;0.170667
20200830123405444_DDMTREBIC-R4_met.fits;2.41371;26502;8.40189;0.341333
20200830123413294_DDMTREBIC-R4_met.fits;2.32317;26518.1;5.09465;0.170667
20200830123415684_DDMTREBIC-R4_met.fits;1.96974;26482.9;5.09261;0.170667
20200830123427630_DDMTREBIC-R4_met.fits;2.21313;26497.6;8.2012;2.048
20200830123400665_DDMTREBIC-R4_snap.fits;2.40088;26502;2.2549;0
20200830123512174_DDMTREBIC-R4_met.fits;2.36733;26502;15.7855;0.170667
20200830123527876_DDMTREBIC-R4_met.fits;2.31328;26503.4;5.79288;0.170667
20200830123541529_DDMTREBIC-R4_met.fits;2.36358;26509.3;7.67525;0.682667
20200830123551428_DDMTREBIC-R4_met.fits;2.42624;26497.6;6.93701;1.19467
20200830123500740_DDMTREBIC-R4_snap.fits;2.34343;26494.6;2.30376;0
20200830123557572_DDMTREBIC-R4_met.fits;2.51668;26504.9;7.00321;2.21867
20200830123610542_DDMTREBIC-R4_met.fits;2.63708;26529.8;5.98462;0.170667
20200830123618222_DDMTREBIC-R4_met.fits;2.19405;26515.1;37.8353;0.512
20200830123636996_DDMTREBIC-R4_met.fits;1.87046;26518.1;32.972;0.341333
20200830123639726_DDMTREBIC-R4_met.fits;2.20475;26507.8;4.49844;0.170667
20200830123600814_DDMTREBIC-R4_snap.fits;1.95384;26540;2.17566;0
20200830123659353_DDMTREBIC-R4_met.fits;2.3392;26521;6.30976;0.512
20200830123724782_DDMTREBIC-R4_met.fits;2.41398;26488.8;8.68963;0.341333
20200830123734681_DDMTREBIC-R4_met.fits;2.28896;26506.3;4.738;0.170667
20200830123737582_DDMTREBIC-R4_met.fits;2.4197;26496.1;16.811;1.70667
20200830123756697_DDMTREBIC-R4_met.fits;2.34013;26532.7;5.92746;0.170667
20200830123700889_DDMTREBIC-R4_snap.fits;2.44079;26488.8;1.69576;0
20200830123807108_DDMTREBIC-R4_met.fits;2.20953;26504.9;25.6588;0.341333
20200830123830660_DDMTREBIC-R4_met.fits;1.82799;26515.1;19.7986;0.512
20200830123847214_DDMTREBIC-R4_met.fits;2.1051;26504.9;7.08978;0.170667
20200830123800964_DDMTREBIC-R4_snap.fits;2.58603;26537.1;1.67227;0
20200830123919470_DDMTREBIC-R4_met.fits;2.65852;26494.6;6.46511;0.682667
20200830123934830_DDMTREBIC-R4_met.fits;2.6406;26496.1;5.55472;0.682667
20200830123941316_DDMTREBIC-R4_met.fits;2.27061;26507.8;9.26834;0.341333
20200830123946777_DDMTREBIC-R4_met.fits;2.04815;26510.7;7.19165;0.682667
20200830123901038_DDMTREBIC-R4_snap.fits;1.98278;26504.9;2.09476;0
20200830124007257_DDMTREBIC-R4_met.fits;2.11024;26502;5.22955;0.170667
20200830124010158_DDMTREBIC-R4_met.fits;1.87909;26477.1;9.35084;0.170667
20200830124031833_DDMTREBIC-R4_met.fits;2.42558;26506.3;5.10393;0.341333
20200830124034734_DDMTREBIC-R4_met.fits;2.07983;26529.8;20.0681;0.512
20200830124047364_DDMTREBIC-R4_met.fits;2.31958;26518.1;5.81638;0.170667
20200830124001113_DDMTREBIC-R4_snap.fits;2.59293;26522.5;1.77092;0
20200830124101529_DDMTREBIC-R4_met.fits;2.14715;26515.1;4.78291;1.70667
20200830124109038_DDMTREBIC-R4_met.fits;2.13026;26502;14.9976;1.36533
20200830124113134_DDMTREBIC-R4_met.fits;2.45005;26529.8;6.59239;0.341333
20200830124133273_DDMTREBIC-R4_met.fits;1.88969;26453.6;4.23882;0.341333
20200830124101188_DDMTREBIC-R4_snap.fits;2.26962;26503.4;1.75456;0
20200830124159726_DDMTREBIC-R4_met.fits;1.6722;26481.4;4.16309;0.170667
20200830124218158_DDMTREBIC-R4_met.fits;2.06584;26509.3;4.55519;0.170667
20200830124222254_DDMTREBIC-R4_met.fits;2.27497;26510.7;5.69879;0.170667
20200830124231300_DDMTREBIC-R4_met.fits;2.31042;26503.4;5.57237;0.512
20200830124236078_DDMTREBIC-R4_met.fits;2.18235;26499;14.0666;0.512
20200830124239833_DDMTREBIC-R4_met.fits;2.11275;26497.6;8.86751;0.682667
20200830124243246_DDMTREBIC-R4_met.fits;2.27096;26513.7;8.77382;0.512
20200830124247001_DDMTREBIC-R4_met.fits;2.29537;26491.7;14.4326;0.341333
20200830124255193_DDMTREBIC-R4_met.fits;2.43423;26510.7;6.13357;0.170667
20200830124201262_DDMTREBIC-R4_snap.fits;2.34572;26450.7;2.13705;0
20200830124304068_DDMTREBIC-R4_met.fits;2.27009;26502;5.93565;2.21867
20200830124351342_DDMTREBIC-R4_met.fits;2.28588;26491.7;6.18483;0.170667
20200830124355097_DDMTREBIC-R4_met.fits;3.09721;26509.3;30.8847;2.56
20200830124301337_DDMTREBIC-R4_snap.fits;2.1868;26509.3;2.70283;0
20200830124409604_DDMTREBIC-R4_met.fits;2.14122;26507.8;5.5108;0.170667
20200830124412676_DDMTREBIC-R4_met.fits;2.25673;26516.6;13.5328;0.341333
20200830124417113_DDMTREBIC-R4_met.fits;2.42992;26509.3;11.892;0.512
20200830124427524_DDMTREBIC-R4_met.fits;2.23608;26472.7;6.77899;0.170667
20200830124448857_DDMTREBIC-R4_met.fits;2.15238;26509.3;5.8208;2.38933
20200830124401412_DDMTREBIC-R4_snap.fits;1.9946;26516.6;2.3382;0
20200830124503876_DDMTREBIC-R4_met.fits;1.6949;26522.5;5.19679;0.341333
20200830124527598_DDMTREBIC-R4_met.fits;2.2988;26488.8;17.4923;0.341333
20200830124531694_DDMTREBIC-R4_met.fits;2.15542;26502;7.39209;0.512
20200830124556953_DDMTREBIC-R4_met.fits;2.44411;26493.2;5.24588;1.70667
20200830124501486_DDMTREBIC-R4_snap.fits;2.16823;26475.6;1.57761;0
20200830124603268_DDMTREBIC-R4_met.fits;2.4753;26503.4;5.93268;0.170667
20200830124614361_DDMTREBIC-R4_met.fits;2.22444;26496.1;12.1324;0.170667
20200830124617774_DDMTREBIC-R4_met.fits;2.24841;26516.6;5.48079;0.170667
20200830124636889_DDMTREBIC-R4_met.fits;2.41371;26500.5;8.01078;0.170667
20200830124639278_DDMTREBIC-R4_met.fits;2.25519;26509.3;5.5997;2.048
20200830124601561_DDMTREBIC-R4_snap.fits;3.60839;26499;9.98643;0
20200830124700782_DDMTREBIC-R4_met.fits;1.81962;26500.5;23.8708;1.36533
20200830124706244_DDMTREBIC-R4_met.fits;2.17197;26509.3;7.95237;0.512
20200830124723140_DDMTREBIC-R4_met.fits;2.06135;26506.3;5.95483;0.341333
20200830124738158_DDMTREBIC-R4_met.fits;2.05458;26502;10.7032;0.170667
20200830124757614_DDMTREBIC-R4_met.fits;2.47042;26493.2;10.6555;0.170667
20200830124701636_DDMTREBIC-R4_snap.fits;2.17875;26504.9;1.92195;0
20200830124820142_DDMTREBIC-R4_met.fits;1.92798;26488.8;6.20415;0.170667
20200830124841476_DDMTREBIC-R4_met.fits;2.3627;26507.8;6.95843;0.341333
20200830124854105_DDMTREBIC-R4_met.fits;2.03494;26518.1;9.12692;1.36533
20200830124801710_DDMTREBIC-R4_snap.fits;2.30179;26543;2.07799;0
20200830124902638_DDMTREBIC-R4_met.fits;1.96087;26499;3.92733;0.341333
20200830124904857_DDMTREBIC-R4_met.fits;1.83961;26507.8;6.99173;0.853333
20200830124917316_DDMTREBIC-R4_met.fits;1.82269;26507.8;5.71275;0.512
20200830124923460_DDMTREBIC-R4_met.fits;2.16944;26525.4;8.23872;0.512
20200830124927385_DDMTREBIC-R4_met.fits;2.24917;26522.5;8.5008;0.341333
20200830124930286_DDMTREBIC-R4_met.fits;2.25945;26494.6;15.2891;0.341333
20200830124948036_DDMTREBIC-R4_met.fits;2.4129;26500.5;6.95863;0.512
20200830124901785_DDMTREBIC-R4_snap.fits;2.19417;26494.6;2.54312;0
20200830125013806_DDMTREBIC-R4_met.fits;2.17209;26493.2;6.91107;0.170667
20200830125046404_DDMTREBIC-R4_met.fits;2.1033;26493.2;5.16045;0.341333
20200830125001860_DDMTREBIC-R4_snap.fits;2.56262;26509.3;2.53037;0
20200830125101252_DDMTREBIC-R4_met.fits;2.24133;26509.3;4.76949;0.170667
20200830125110809_DDMTREBIC-R4_met.fits;2.02426;26504.9;4.5867;0.512
20200830125117636_DDMTREBIC-R4_met.fits;1.97095;26500.5;7.07877;0.170667
20200830125121902_DDMTREBIC-R4_met.fits;1.94092;26496.1;10.006;0.341333
20200830125130777_DDMTREBIC-R4_met.fits;2.32232;26491.7;7.13847;0.170667
20200830125141529_DDMTREBIC-R4_met.fits;2.02873;26500.5;4.90971;0.341333
20200830125144772_DDMTREBIC-R4_met.fits;2.1409;26504.9;6.49043;0.512
20200830125149380_DDMTREBIC-R4_met.fits;2.06934;26521;14.8545;0.512
20200830125153305_DDMTREBIC-R4_met.fits;2.08474;26521;6.56621;0.682667
20200830125101934_DDMTREBIC-R4_snap.fits;2.2101;26506.3;2.18197;0
20200830125221294_DDMTREBIC-R4_met.fits;2.22924;26497.6;5.96327;0.170667
20200830125202009_DDMTREBIC-R4_snap.fits;1.79517;26468.3;1.84453;0
20200830125306009_DDMTREBIC-R4_met.fits;2.23213;26496.1;4.52921;0.853333
20200830125333145_DDMTREBIC-R4_met.fits;2.56307;26494.6;5.19205;0.341333
20200830125357038_DDMTREBIC-R4_met.fits;1.86221;26507.8;4.15915;0.170667
20200830125302084_DDMTREBIC-R4_snap.fits;2.23094;26452.1;2.05771;0
