# file name; noise; peak f.; mag.; duration
20200830100007769_DDMTREBIC-R4_met.fits;2.52284;26488.8;6.54489;0.170667
20200830100015790_DDMTREBIC-R4_met.fits;2.35634;26497.6;6.43294;0.341333
20200830100021081_DDMTREBIC-R4_met.fits;2.08855;26519.5;4.43666;3.584
20200830100027566_DDMTREBIC-R4_met.fits;2.68413;26502;6.51065;0.341333
20200830100032174_DDMTREBIC-R4_met.fits;1.98548;26506.3;5.49885;0.170667
20200830100109209_DDMTREBIC-R4_met.fits;2.45291;26494.6;9.62305;1.024
20200830100114670_DDMTREBIC-R4_met.fits;2.17557;26491.7;6.8731;1.87733
20200830100124569_DDMTREBIC-R4_met.fits;2.57608;26507.8;5.41153;0.170667
20200830100129348_DDMTREBIC-R4_met.fits;2.59871;26494.6;8.42021;0.341333
20200830100132932_DDMTREBIC-R4_met.fits;2.5748;26518.1;11.6025;0.170667
20200830100135833_DDMTREBIC-R4_met.fits;2.34298;26499;5.03958;0.170667
20200830100140441_DDMTREBIC-R4_met.fits;2.42993;26515.1;5.52417;0.170667
20200830100146244_DDMTREBIC-R4_met.fits;2.34658;26491.7;5.15652;0.170667
20200830100049241_DDMTREBIC-R4_snap.fits;2.38426;26499;2.08584;0
20200830100151876_DDMTREBIC-R4_met.fits;2.33413;26522.5;14.5724;0.341333
20200830100158020_DDMTREBIC-R4_met.fits;2.41435;26465.3;31.2812;0.341333
20200830100206553_DDMTREBIC-R4_met.fits;2.40723;26491.7;33.5065;0.341333
20200830100219694_DDMTREBIC-R4_met.fits;2.46901;26487.3;8.77546;1.87733
20200830100230617_DDMTREBIC-R4_met.fits;2.35115;26503.4;10.6036;0.682667
20200830100237956_DDMTREBIC-R4_met.fits;1.86431;26499;15.4217;0.341333
20200830100242905_DDMTREBIC-R4_met.fits;2.07897;26510.7;6.06731;0.170667
20200830100245465_DDMTREBIC-R4_met.fits;2.40081;26500.5;17.5556;0.512
20200830100149316_DDMTREBIC-R4_snap.fits;2.81527;26472.7;2.27772;0
20200830100256558_DDMTREBIC-R4_met.fits;2.584;26497.6;8.81992;0.170667
20200830100300654_DDMTREBIC-R4_met.fits;2.02267;26487.3;8.30898;0.341333
20200830100314137_DDMTREBIC-R4_met.fits;2.46057;26493.2;5.64771;0.853333
20200830100318062_DDMTREBIC-R4_met.fits;2.2286;26499;7.24203;0.170667
20200830100325060_DDMTREBIC-R4_met.fits;2.20531;26494.6;13.6608;0.341333
20200830100328302_DDMTREBIC-R4_met.fits;3.41924;26471.2;10.0623;0.341333
20200830100336153_DDMTREBIC-R4_met.fits;2.41045;26510.7;8.88992;0.341333
20200830100340078_DDMTREBIC-R4_met.fits;2.35834;26488.8;8.70333;0.512
20200830100343833_DDMTREBIC-R4_met.fits;2.01988;26482.9;8.88673;0.170667
20200830100249390_DDMTREBIC-R4_snap.fits;2.4068;26462.4;2.0744;0
20200830100413017_DDMTREBIC-R4_met.fits;2.48778;26500.5;7.54883;0.170667
20200830100417113_DDMTREBIC-R4_met.fits;2.82983;26499;32.7225;0.341333
20200830100422233_DDMTREBIC-R4_met.fits;2.42885;26502;5.48811;1.36533
20200830100429913_DDMTREBIC-R4_met.fits;2.32027;26512.2;7.17864;1.024
20200830100433838_DDMTREBIC-R4_met.fits;2.57763;26500.5;5.71559;0.170667
20200830100442542_DDMTREBIC-R4_met.fits;2.23252;26496.1;5.07452;0.341333
20200830100349465_DDMTREBIC-R4_snap.fits;2.0777;26528.3;1.7122;0
20200830100509849_DDMTREBIC-R4_met.fits;2.2132;26512.2;8.13716;0.170667
20200830100512409_DDMTREBIC-R4_met.fits;2.13809;26497.6;7.00352;0.341333
20200830100519406_DDMTREBIC-R4_met.fits;2.27568;26471.2;4.98919;0.170667
20200830100530158_DDMTREBIC-R4_met.fits;2.20197;26490.2;6.03265;0.170667
20200830100449540_DDMTREBIC-R4_snap.fits;2.06976;26452.1;2.16386;0
20200830100605486_DDMTREBIC-R4_met.fits;2.45732;26480;5.19588;1.87733
20200830100622212_DDMTREBIC-R4_met.fits;2.45212;26482.9;13.5564;0.512
20200830100628185_DDMTREBIC-R4_met.fits;2.56339;26500.5;6.49627;0.170667
20200830100632110_DDMTREBIC-R4_met.fits;2.31407;26504.9;5.23949;0.170667
20200830100634841_DDMTREBIC-R4_met.fits;2.36333;26478.5;6.71964;0.170667
20200830100639790_DDMTREBIC-R4_met.fits;1.98086;26490.2;5.8358;0.170667
20200830100642692_DDMTREBIC-R4_met.fits;1.97859;26481.4;4.17981;0.170667
20200830100549614_DDMTREBIC-R4_snap.fits;2.2629;26509.3;2.21094;0
20200830100704196_DDMTREBIC-R4_met.fits;2.06263;26499;9.75262;0.170667
20200830100736452_DDMTREBIC-R4_met.fits;2.32214;26503.4;8.25408;0.170667
20200830100741572_DDMTREBIC-R4_met.fits;2.01897;26507.8;5.95978;0.682667
20200830100649689_DDMTREBIC-R4_snap.fits;2.68796;26491.7;1.72791;0
20200830100815876_DDMTREBIC-R4_met.fits;2.21906;26491.7;18.4671;0.341333
20200830100833284_DDMTREBIC-R4_met.fits;2.12709;26488.8;8.89596;0.170667
20200830100842329_DDMTREBIC-R4_met.fits;2.52836;26469.7;15.7871;0.341333
20200830100845401_DDMTREBIC-R4_met.fits;2.28882;26509.3;17.4079;0.341333
20200830100749764_DDMTREBIC-R4_snap.fits;2.19837;26487.3;2.00051;0
20200830100850180_DDMTREBIC-R4_met.fits;2.41722;26497.6;5.1662;0.170667
20200830100854105_DDMTREBIC-R4_met.fits;2.12102;26504.9;6.15844;1.19467
20200830100904516_DDMTREBIC-R4_met.fits;2.44979;26491.7;6.76076;0.170667
20200830100912708_DDMTREBIC-R4_met.fits;2.59706;26490.2;35.3538;0.853333
20200830100923289_DDMTREBIC-R4_met.fits;2.39569;26504.9;11.9951;0.341333
20200830100933017_DDMTREBIC-R4_met.fits;2.17684;26526.9;11.2925;0.341333
20200830100937625_DDMTREBIC-R4_met.fits;2.0265;26504.9;4.84639;0.170667
20200830100849838_DDMTREBIC-R4_snap.fits;2.37921;26521;2.50014;0
20200830100948548_DDMTREBIC-R4_met.fits;2.13444;26491.7;6.8935;0.341333
20200830100950937_DDMTREBIC-R4_met.fits;2.24397;26482.9;33.5554;0.512
20200830101006126_DDMTREBIC-R4_met.fits;2.41101;26512.2;8.15742;0.170667
20200830101010052_DDMTREBIC-R4_met.fits;2.10723;26500.5;4.56928;0.170667
20200830101020804_DDMTREBIC-R4_met.fits;2.08451;26519.5;10.7864;1.024
20200830100949913_DDMTREBIC-R4_snap.fits;2.3608;26513.7;1.57504;0
20200830101047086_DDMTREBIC-R4_met.fits;2.16419;26490.2;16.4228;0.682667
20200830101100740_DDMTREBIC-R4_met.fits;2.23545;26507.8;6.0972;0.170667
20200830101108078_DDMTREBIC-R4_met.fits;2.05007;26496.1;4.95152;0.853333
20200830101114222_DDMTREBIC-R4_met.fits;2.34486;26493.2;8.16067;1.024
20200830101121220_DDMTREBIC-R4_met.fits;2.58607;26496.1;13.3089;0.341333
20200830101124633_DDMTREBIC-R4_met.fits;2.10999;26494.6;7.64864;0.341333
20200830101129412_DDMTREBIC-R4_met.fits;2.51177;26513.7;17.8353;0.341333
20200830101140164_DDMTREBIC-R4_met.fits;2.33853;26497.6;6.77679;0.170667
20200830101049988_DDMTREBIC-R4_snap.fits;2.34886;26502;2.67226;0
20200830101157060_DDMTREBIC-R4_met.fits;2.67582;26496.1;17.8172;0.341333
20200830101200814_DDMTREBIC-R4_met.fits;2.29914;26513.7;5.94817;0.341333
20200830101207641_DDMTREBIC-R4_met.fits;2.2455;26481.4;4.75213;0.170667
20200830101210884_DDMTREBIC-R4_met.fits;2.52361;26500.5;7.0909;0.341333
20200830101215833_DDMTREBIC-R4_met.fits;2.14516;26504.9;30.9427;0.341333
20200830101219758_DDMTREBIC-R4_met.fits;2.1307;26502;12.7366;1.19467
20200830101228121_DDMTREBIC-R4_met.fits;2.24172;26477.1;5.61469;0.341333
20200830101245017_DDMTREBIC-R4_met.fits;2.31157;26513.7;8.02605;0.512
20200830101150062_DDMTREBIC-R4_snap.fits;2.44751;26469.7;2.40604;0
20200830101251502_DDMTREBIC-R4_met.fits;2.15291;26477.1;8.40258;0.170667
20200830101255769_DDMTREBIC-R4_met.fits;2.6422;26485.8;7.47296;0.341333
20200830101309934_DDMTREBIC-R4_met.fits;2.15206;26509.3;8.42387;0.341333
20200830101314201_DDMTREBIC-R4_met.fits;2.4502;26502;6.52485;0.170667
20200830101330073_DDMTREBIC-R4_met.fits;2.07926;26507.8;11.2115;0.170667
20200830101332804_DDMTREBIC-R4_met.fits;2.13444;26515.1;4.93325;0.682667
20200830101344921_DDMTREBIC-R4_met.fits;2.07008;26506.3;4.69729;0.682667
20200830101250137_DDMTREBIC-R4_snap.fits;2.27834;26480;2.0436;0
20200830101416836_DDMTREBIC-R4_met.fits;2.6455;26504.9;7.03327;0.170667
20200830101425369_DDMTREBIC-R4_met.fits;2.33929;26519.5;5.1939;0.170667
20200830101435780_DDMTREBIC-R4_met.fits;2.8051;26497.6;7.88926;0.341333
20200830101444654_DDMTREBIC-R4_met.fits;2.53732;26497.6;7.64237;0.170667
20200830101446702_DDMTREBIC-R4_met.fits;2.30237;26500.5;5.07052;0.170667
20200830101350212_DDMTREBIC-R4_snap.fits;2.45191;26499;11.1114;0
20200830101449604_DDMTREBIC-R4_met.fits;2.45191;26499;11.1114;0.341333
20200830101518788_DDMTREBIC-R4_met.fits;2.34749;26504.9;5.37106;0.170667
20200830101524249_DDMTREBIC-R4_met.fits;2.14578;26504.9;10.9903;0.341333
20200830101535513_DDMTREBIC-R4_met.fits;2.25564;26502;4.58572;0.341333
20200830101450286_DDMTREBIC-R4_snap.fits;2.13816;26477.1;2.14223;0
20200830101551897_DDMTREBIC-R4_met.fits;2.20574;26502;5.59475;0.170667
20200830101556505_DDMTREBIC-R4_met.fits;2.38614;26515.1;4.87031;2.90133
20200830101604014_DDMTREBIC-R4_met.fits;2.18809;26499;5.84276;0.170667
20200830101608110_DDMTREBIC-R4_met.fits;2.38671;26502;8.69263;0.341333
20200830101610670_DDMTREBIC-R4_met.fits;2.17407;26496.1;15.9945;0.341333
20200830101616132_DDMTREBIC-R4_met.fits;2.30953;26502;5.5898;0.170667
20200830101630126_DDMTREBIC-R4_met.fits;2.30777;26496.1;4.85904;0.170667
20200830101634393_DDMTREBIC-R4_met.fits;2.38972;26474.1;5.72822;0.341333
20200830101550361_DDMTREBIC-R4_snap.fits;2.66011;26494.6;2.41782;0
20200830101705284_DDMTREBIC-R4_met.fits;2.12602;26493.2;5.52208;0.170667
20200830101724398_DDMTREBIC-R4_met.fits;2.41578;26504.9;8.65948;1.024
20200830101735321_DDMTREBIC-R4_met.fits;2.35701;26503.4;5.44251;0.170667
20200830101738052_DDMTREBIC-R4_met.fits;2.33257;26528.3;5.22525;0.170667
20200830101650436_DDMTREBIC-R4_snap.fits;2.37157;26497.6;1.99155;0
20200830101752558_DDMTREBIC-R4_met.fits;2.18528;26504.9;4.55214;0.170667
20200830101821742_DDMTREBIC-R4_met.fits;2.45868;26481.4;6.3904;0.341333
20200830101834030_DDMTREBIC-R4_met.fits;4.56835;26493.2;55.355;1.87733
20200830101839833_DDMTREBIC-R4_met.fits;2.52097;26494.6;8.67252;0.512
20200830101750510_DDMTREBIC-R4_snap.fits;2.52763;26484.4;2.88165;0
20200830101853486_DDMTREBIC-R4_met.fits;2.27042;26507.8;4.58153;0.170667
20200830101858777_DDMTREBIC-R4_met.fits;2.43426;26480;5.36167;1.87733
20200830101903897_DDMTREBIC-R4_met.fits;2.53314;26494.6;15.0287;0.341333
20200830101913113_DDMTREBIC-R4_met.fits;2.37451;26519.5;9.93124;0.341333
20200830101917550_DDMTREBIC-R4_met.fits;2.44969;26493.2;7.84649;0.341333
20200830101920964_DDMTREBIC-R4_met.fits;2.25885;26484.4;5.59134;0.170667
20200830101925742_DDMTREBIC-R4_met.fits;2.13022;26490.2;5.34285;0.341333
20200830101933252_DDMTREBIC-R4_met.fits;2.14306;26487.3;9.36349;0.512
20200830101943833_DDMTREBIC-R4_met.fits;2.75522;26468.3;8.16565;0.170667
20200830101948100_DDMTREBIC-R4_met.fits;2.27339;26507.8;5.22469;0.170667
20200830101850585_DDMTREBIC-R4_snap.fits;2.68495;26523.9;1.8826;0
20200830101954585_DDMTREBIC-R4_met.fits;2.375;26482.9;5.61199;1.024
20200830102007044_DDMTREBIC-R4_met.fits;2.23554;26502;4.8756;1.36533
20200830102021038_DDMTREBIC-R4_met.fits;2.28265;26523.9;8.26858;2.38933
20200830101950660_DDMTREBIC-R4_snap.fits;2.43915;26455.1;1.96152;0
20200830102050905_DDMTREBIC-R4_met.fits;1.73776;26504.9;5.17265;0.170667
20200830102058926_DDMTREBIC-R4_met.fits;2.14554;26484.4;5.81521;1.70667
20200830102108484_DDMTREBIC-R4_met.fits;2.00777;26491.7;4.54159;1.36533
20200830102114969_DDMTREBIC-R4_met.fits;2.19469;26500.5;18.14;0.341333
20200830102125038_DDMTREBIC-R4_met.fits;2.56196;26547.4;7.22217;0.341333
20200830102133742_DDMTREBIC-R4_met.fits;2.39632;26500.5;14.9959;0.170667
20200830102138521_DDMTREBIC-R4_met.fits;2.0345;26463.9;4.53891;0.170667
20200830102147396_DDMTREBIC-R4_met.fits;2.39881;26523.9;4.95573;0.170667
20200830102050734_DDMTREBIC-R4_snap.fits;2.28771;26513.7;2.25971;0
20200830102203438_DDMTREBIC-R4_met.fits;2.13367;26504.9;7.11924;3.584
20200830102226137_DDMTREBIC-R4_met.fits;2.0842;26499;4.19981;0.170667
20200830102234500_DDMTREBIC-R4_met.fits;2.58553;26506.3;8.55171;0.170667
20200830102150809_DDMTREBIC-R4_snap.fits;2.62152;26503.4;2.29445;0
20200830102254297_DDMTREBIC-R4_met.fits;2.48204;26494.6;11.5413;1.536
20200830102300953_DDMTREBIC-R4_met.fits;2.20729;26507.8;16.3143;0.341333
20200830102318020_DDMTREBIC-R4_met.fits;2.12329;26502;4.88909;3.24267
20200830102324164_DDMTREBIC-R4_met.fits;2.35141;26480;7.23934;0.170667
20200830102331332_DDMTREBIC-R4_met.fits;2.46747;26509.3;5.81248;0.341333
20200830102334745_DDMTREBIC-R4_met.fits;2.95508;26497.6;10.9918;0.170667
20200830102250884_DDMTREBIC-R4_snap.fits;2.45278;26459.5;2.42252;0
20200830102349593_DDMTREBIC-R4_met.fits;2.53909;26519.5;5.17574;0.170667
20200830102357102_DDMTREBIC-R4_met.fits;2.20886;26510.7;21.2104;0.341333
20200830102402052_DDMTREBIC-R4_met.fits;2.13656;26499;4.84463;0.682667
20200830102404782_DDMTREBIC-R4_met.fits;1.95003;26484.4;5.8055;0.341333
20200830102431748_DDMTREBIC-R4_met.fits;2.39114;26502;4.83627;0.170667
20200830102435332_DDMTREBIC-R4_met.fits;2.22481;26525.4;9.55652;0.341333
20200830102438745_DDMTREBIC-R4_met.fits;2.57425;26510.7;10.863;1.024
20200830102442500_DDMTREBIC-R4_met.fits;2.52047;26502;6.76962;0.170667
20200830102350958_DDMTREBIC-R4_snap.fits;2.59367;26515.1;1.41477;0
20200830102504857_DDMTREBIC-R4_met.fits;2.51208;26493.2;8.20328;2.38933
20200830102534724_DDMTREBIC-R4_met.fits;2.34317;26506.3;6.30542;0.341333
20200830102543940_DDMTREBIC-R4_met.fits;3.00981;26509.3;6.65894;0.341333
20200830102451033_DDMTREBIC-R4_snap.fits;3.18118;26450.7;2.4737;0
20200830102608516_DDMTREBIC-R4_met.fits;2.13764;26472.7;9.05598;0.170667
20200830102627289_DDMTREBIC-R4_met.fits;2.43973;26502;5.67088;0.170667
20200830102637017_DDMTREBIC-R4_met.fits;2.24331;26494.6;5.38507;0.170667
20200830102646574_DDMTREBIC-R4_met.fits;2.40312;26480;5.69558;0.853333
20200830102551108_DDMTREBIC-R4_snap.fits;1.938;26494.6;2.3337;0
20200830102657668_DDMTREBIC-R4_met.fits;2.10789;26478.5;4.57073;0.853333
20200830102702446_DDMTREBIC-R4_met.fits;2.62221;26481.4;16.6272;0.341333
20200830102732996_DDMTREBIC-R4_met.fits;2.10864;26494.6;5.6361;0.341333
20200830102651182_DDMTREBIC-R4_snap.fits;2.03761;26545.9;2.0194;0
20200830102758937_DDMTREBIC-R4_met.fits;2.09799;26471.2;6.33679;0.170667
20200830102832217_DDMTREBIC-R4_met.fits;1.92797;26465.3;4.12877;0.341333
20200830102838020_DDMTREBIC-R4_met.fits;2.20317;26482.9;6.5512;0.512
20200830102848772_DDMTREBIC-R4_met.fits;2.48851;26504.9;7.18161;0.170667
20200830102751257_DDMTREBIC-R4_snap.fits;2.24891;26529.8;2.03244;0
20200830102854574_DDMTREBIC-R4_met.fits;2.24835;26472.7;7.42558;0.170667
20200830102857134_DDMTREBIC-R4_met.fits;2.31418;26503.4;15.8044;0.341333
20200830102900548_DDMTREBIC-R4_met.fits;2.45331;26503.4;6.06187;0.170667
20200830102921881_DDMTREBIC-R4_met.fits;2.26308;26513.7;6.35626;0.170667
20200830102923929_DDMTREBIC-R4_met.fits;2.2264;26499;7.7294;2.90133
20200830102933486_DDMTREBIC-R4_met.fits;2.7936;26502;19.2191;0.341333
20200830102938948_DDMTREBIC-R4_met.fits;2.26097;26500.5;4.63341;0.170667
20200830102943214_DDMTREBIC-R4_met.fits;2.48349;26468.3;5.04914;1.536
20200830102947822_DDMTREBIC-R4_met.fits;2.08546;26502;4.40812;0.853333
20200830102851332_DDMTREBIC-R4_snap.fits;2.65516;26535.6;1.76264;0
20200830102952601_DDMTREBIC-R4_met.fits;2.2516;26509.3;6.36672;0.341333
20200830103008814_DDMTREBIC-R4_met.fits;2.708;26502;7.14341;0.170667
20200830102951406_DDMTREBIC-R4_snap.fits;3.01716;26540;2.72461;0
20200830103102062_DDMTREBIC-R4_met.fits;2.79701;26494.6;6.40126;0.170667
20200830103119129_DDMTREBIC-R4_met.fits;2.83903;26499;11.8536;0.170667
20200830103133294_DDMTREBIC-R4_met.fits;2.29321;26490.2;16.773;0.341333
20200830103146777_DDMTREBIC-R4_met.fits;2.25629;26510.7;8.66588;0.341333
20200830103051481_DDMTREBIC-R4_snap.fits;2.57821;26490.2;2.27318;0
20200830103156846_DDMTREBIC-R4_met.fits;3.23559;26515.1;10.1982;0.170667
20200830103216644_DDMTREBIC-R4_met.fits;2.5207;26474.1;6.55496;0.170667
20200830103222276_DDMTREBIC-R4_met.fits;2.55097;26493.2;5.52947;0.170667
20200830103230638_DDMTREBIC-R4_met.fits;2.18829;26491.7;5.23601;0.170667
20200830103236100_DDMTREBIC-R4_met.fits;2.55794;26509.3;5.1875;0.341333
20200830103242756_DDMTREBIC-R4_met.fits;2.57614;26465.3;11.0069;0.682667
20200830103151556_DDMTREBIC-R4_snap.fits;2.82431;26484.4;3.32895;0
20200830103259993_DDMTREBIC-R4_met.fits;2.56794;26490.2;10.7472;0.512
20200830103310404_DDMTREBIC-R4_met.fits;3.33702;26503.4;7.53679;0.170667
20200830103316718_DDMTREBIC-R4_met.fits;2.9957;26499;13.2381;1.19467
20200830103329177_DDMTREBIC-R4_met.fits;2.93094;26513.7;7.22206;0.853333
20200830103251630_DDMTREBIC-R4_snap.fits;2.64978;26532.7;2.11968;0
20200830103414062_DDMTREBIC-R4_met.fits;2.68028;26466.8;11.2298;0.170667
20200830103433860_DDMTREBIC-R4_met.fits;2.96364;26482.9;7.69743;0.170667
20200830103445465_DDMTREBIC-R4_met.fits;2.85837;26496.1;6.46498;0.341333
20200830103351705_DDMTREBIC-R4_snap.fits;2.25495;26531.2;2.7487;0
20200830103500142_DDMTREBIC-R4_met.fits;2.60769;26500.5;6.21006;0.170667
20200830103504921_DDMTREBIC-R4_met.fits;2.39637;26496.1;6.92325;0.170667
20200830103514649_DDMTREBIC-R4_met.fits;2.73965;26510.7;28.3011;0.341333
20200830103527278_DDMTREBIC-R4_met.fits;2.39656;26458;11.4211;0.341333
20200830103537689_DDMTREBIC-R4_met.fits;2.50626;26500.5;5.28827;0.170667
20200830103451780_DDMTREBIC-R4_snap.fits;2.35881;26452.1;2.31518;0
20200830103559705_DDMTREBIC-R4_met.fits;2.05636;26491.7;6.38146;0.341333
20200830103604313_DDMTREBIC-R4_met.fits;2.11396;26484.4;6.41569;0.170667
20200830103615065_DDMTREBIC-R4_met.fits;2.37628;26516.6;9.76159;0.341333
20200830103619844_DDMTREBIC-R4_met.fits;2.6466;26480;5.56388;0.170667
20200830103626670_DDMTREBIC-R4_met.fits;1.7361;26503.4;4.19801;0.170667
20200830103551854_DDMTREBIC-R4_snap.fits;2.9055;26532.7;5.60037;0
20200830103702169_DDMTREBIC-R4_met.fits;2.62063;26507.8;5.32801;0.170667
20200830103704900_DDMTREBIC-R4_met.fits;2.79944;26500.5;13.2219;2.21867
20200830103712750_DDMTREBIC-R4_met.fits;2.38119;26499;21.8095;0.341333
20200830103718724_DDMTREBIC-R4_met.fits;3.02286;26484.4;12.6776;1.70667
20200830103725038_DDMTREBIC-R4_met.fits;2.43179;26496.1;11.8109;0.341333
20200830103739204_DDMTREBIC-R4_met.fits;2.94914;26485.8;8.39661;0.170667
20200830103651929_DDMTREBIC-R4_snap.fits;2.73379;26516.6;1.91946;0
20200830103752004_DDMTREBIC-R4_snap.fits;3.08549;26491.7;108.583;0
20200830103850884_DDMTREBIC-R4_met.fits;3.12519;26493.2;64.7711;1.024
20200830103912388_DDMTREBIC-R4_met.fits;2.42459;26494.6;5.91486;11.4347
20200830103947204_DDMTREBIC-R4_met.fits;2.7895;26500.5;10.3512;0.682667
20200830103852078_DDMTREBIC-R4_snap.fits;2.90128;26526.9;3.35313;0
20200830103951812_DDMTREBIC-R4_met.fits;2.91519;26526.9;16.6644;0.341333
20200830104016900_DDMTREBIC-R4_met.fits;2.41595;26509.3;4.85287;0.170667
20200830104021678_DDMTREBIC-R4_met.fits;2.78495;26528.3;14.2127;0.170667
20200830104047108_DDMTREBIC-R4_met.fits;3.52483;26480;7.69493;1.70667
20200830103952153_DDMTREBIC-R4_snap.fits;3.31916;26545.9;3.4191;0
20200830104056665_DDMTREBIC-R4_met.fits;3.3795;26502;49.7286;0.341333
20200830104115950_DDMTREBIC-R4_met.fits;2.99741;26519.5;10.0146;0.170667
20200830104121924_DDMTREBIC-R4_met.fits;2.72621;26471.2;5.81795;1.024
20200830104147353_DDMTREBIC-R4_met.fits;2.23369;26475.6;18.0924;0.512
20200830104052228_DDMTREBIC-R4_snap.fits;3.14191;26504.9;2.71831;0
20200830104149913_DDMTREBIC-R4_met.fits;3.2197;26504.9;7.80194;0.682667
20200830104158788_DDMTREBIC-R4_met.fits;2.83458;26499;7.23732;0.341333
20200830104206297_DDMTREBIC-R4_met.fits;2.75279;26502;7.14243;1.024
20200830104226094_DDMTREBIC-R4_met.fits;2.81726;26506.3;14.7179;0.341333
20200830104152302_DDMTREBIC-R4_snap.fits;2.69884;26496.1;2.70776;0
20200830104256814_DDMTREBIC-R4_met.fits;2.70198;26488.8;7.46755;0.170667
20200830104300569_DDMTREBIC-R4_met.fits;2.47508;26504.9;25.9303;0.341333
20200830104308420_DDMTREBIC-R4_met.fits;2.89286;26507.8;6.62215;0.170667
20200830104349038_DDMTREBIC-R4_met.fits;2.19095;26482.9;12.6411;0.341333
20200830104252377_DDMTREBIC-R4_snap.fits;2.24137;26516.6;1.85302;0
20200830104358596_DDMTREBIC-R4_met.fits;2.37078;26507.8;5.39026;0.170667
20200830104404398_DDMTREBIC-R4_met.fits;2.62396;26493.2;34.2845;0.341333
20200830104410372_DDMTREBIC-R4_met.fits;2.63966;26499;7.74211;0.170667
20200830104415321_DDMTREBIC-R4_met.fits;2.46211;26504.9;7.97878;0.341333
20200830104421294_DDMTREBIC-R4_met.fits;2.24453;26497.6;5.48416;0.170667
20200830104431534_DDMTREBIC-R4_met.fits;2.51813;26504.9;7.72018;0.170667
20200830104440068_DDMTREBIC-R4_met.fits;2.13903;26469.7;13.5258;0.341333
20200830104449454_DDMTREBIC-R4_met.fits;2.34558;26500.5;13.5483;0.341333
20200830104352452_DDMTREBIC-R4_snap.fits;2.53941;26531.2;1.86333;0
20200830104456452_DDMTREBIC-R4_met.fits;2.2425;26490.2;13.8234;1.024
20200830104511641_DDMTREBIC-R4_met.fits;2.27216;26500.5;5.33317;0.341333
20200830104538606_DDMTREBIC-R4_met.fits;2.29401;26493.2;9.40219;0.512
20200830104541166_DDMTREBIC-R4_met.fits;2.32058;26493.2;6.68078;0.341333
20200830104452526_DDMTREBIC-R4_snap.fits;2.17172;26449.2;1.95865;0
20200830104605401_DDMTREBIC-R4_met.fits;2.22444;26475.6;14.5146;0.341333
20200830104613081_DDMTREBIC-R4_met.fits;2.09143;26497.6;6.83;0.170667
20200830104622468_DDMTREBIC-R4_met.fits;3.03083;26513.7;18.0762;1.70667
20200830104643460_DDMTREBIC-R4_met.fits;2.36536;26493.2;6.66876;1.536
20200830104552601_DDMTREBIC-R4_snap.fits;2.12408;26455.1;2.18838;0
20200830104718958_DDMTREBIC-R4_met.fits;2.68677;26494.6;37.9813;0.341333
20200830104738244_DDMTREBIC-R4_met.fits;2.69271;26494.6;9.24726;0.341333
20200830104652676_DDMTREBIC-R4_snap.fits;2.17987;26509.3;2.50501;0
20200830104802478_DDMTREBIC-R4_met.fits;2.06785;26506.3;6.86255;0.170667
20200830104812036_DDMTREBIC-R4_met.fits;2.11337;26509.3;8.58728;0.341333
20200830104816302_DDMTREBIC-R4_met.fits;2.4606;26500.5;7.76675;0.341333
20200830104752750_DDMTREBIC-R4_snap.fits;2.29253;26526.9;2.2333;0
20200830104858286_DDMTREBIC-R4_met.fits;2.00253;26474.1;4.25913;0.170667
20200830104916889_DDMTREBIC-R4_met.fits;2.09654;26504.9;5.62738;2.048
20200830104927982_DDMTREBIC-R4_met.fits;2.38769;26500.5;4.97774;1.536
20200830104943001_DDMTREBIC-R4_met.fits;2.42761;26544.4;6.26613;0.170667
20200830104945732_DDMTREBIC-R4_met.fits;2.79198;26490.2;5.60706;0.170667
20200830104948462_DDMTREBIC-R4_met.fits;2.54249;26499;6.52576;0.512
20200830104852825_DDMTREBIC-R4_snap.fits;2.50257;26460.9;2.09379;0
20200830105011673_DDMTREBIC-R4_met.fits;2.27864;26493.2;4.78183;0.170667
20200830104952900_DDMTREBIC-R4_snap.fits;2.47477;26493.2;3.20133;0
20200830105057924_DDMTREBIC-R4_met.fits;2.00493;26504.9;5.72776;0.170667
20200830105109188_DDMTREBIC-R4_met.fits;2.07488;26506.3;4.51836;0.170667
20200830105113113_DDMTREBIC-R4_met.fits;1.91831;26504.9;10.4264;0.512
20200830105121646_DDMTREBIC-R4_met.fits;2.43176;26469.7;4.89883;0.170667
20200830105138713_DDMTREBIC-R4_met.fits;2.40879;26516.6;5.57626;0.341333
20200830105146734_DDMTREBIC-R4_met.fits;2.48121;26485.8;5.42249;1.70667
20200830105052974_DDMTREBIC-R4_snap.fits;2.189;26519.5;1.72402;0
20200830105216430_DDMTREBIC-R4_met.fits;2.33153;26504.9;4.75457;1.19467
20200830105223940_DDMTREBIC-R4_met.fits;2.21845;26507.8;8.06003;0.512
20200830105233668_DDMTREBIC-R4_met.fits;2.30316;26512.2;5.85177;0.170667
20200830105240836_DDMTREBIC-R4_met.fits;2.1891;26504.9;7.71922;2.73067
20200830105245785_DDMTREBIC-R4_met.fits;2.10618;26482.9;4.66518;0.170667
20200830105153049_DDMTREBIC-R4_snap.fits;2.28702;26541.5;2.38754;0
20200830105320089_DDMTREBIC-R4_met.fits;2.02278;26500.5;6.31462;0.341333
20200830105253124_DDMTREBIC-R4_snap.fits;2.20902;26459.5;1.89565;0
20200830105358148_DDMTREBIC-R4_met.fits;2.47305;26500.5;5.79935;1.024
