# file name; noise; peak f.; mag.; duration
20171231130014470_SVAKOV-R12_snap.fits;1.2749;26468.3;0.894397;0
20171231130114545_SVAKOV-R12_snap.fits;1.4397;26528.3;1.03256;0
20171231130214620_SVAKOV-R12_snap.fits;1.36416;26540;1.23259;0
20171231130314694_SVAKOV-R12_snap.fits;1.20525;26459.5;1.62206;0
20171231130438492_SVAKOV-R12_met.fits;1.46012;26469.7;3.63379;0.170667
20171231130450950_SVAKOV-R12_met.fits;1.17861;26471.2;4.16568;0.170667
20171231130506140_SVAKOV-R12_met.fits;1.31342;26487.3;3.7738;0.341333
20171231130414769_SVAKOV-R12_snap.fits;1.38731;26456.5;1.0266;0
20171231130532081_SVAKOV-R12_met.fits;1.50405;26502;7.99352;0.512
20171231130514844_SVAKOV-R12_snap.fits;1.56075;26468.3;1.01858;0
20171231130644102_SVAKOV-R12_met.fits;1.36261;26482.9;2.9481;0.170667
20171231130614918_SVAKOV-R12_snap.fits;1.61213;26497.6;1.20968;0
20171231130714993_SVAKOV-R12_met.fits;1.50494;26484.4;4.02571;0.341333
20171231130725916_SVAKOV-R12_met.fits;1.31044;26496.1;2.6969;0.682667
20171231130729158_SVAKOV-R12_met.fits;1.28932;26468.3;4.8274;0.512
20171231130800049_SVAKOV-R12_met.fits;1.12792;26472.7;2.46473;0.341333
20171231130714993_SVAKOV-R12_snap.fits;1.51541;26488.8;1.37585;0
20171231130830769_SVAKOV-R12_met.fits;1.76055;26472.7;8.23575;0.341333
20171231130844081_SVAKOV-R12_met.fits;1.4583;26504.9;3.61889;0.512
20171231130815068_SVAKOV-R12_snap.fits;1.33521;26547.4;1.15932;0
20171231130955761_SVAKOV-R12_met.fits;1.43016;26482.9;3.99467;0.170667
20171231130915142_SVAKOV-R12_snap.fits;1.44792;26469.7;1.30819;0
20171231131015217_SVAKOV-R12_met.fits;1.3909;26488.8;4.68204;0.341333
20171231131015217_SVAKOV-R12_snap.fits;1.6969;26469.7;1.3171;0
20171231131134236_SVAKOV-R12_met.fits;1.18593;26458;2.42147;0.341333
20171231131211270_SVAKOV-R12_met.fits;1.39781;26510.7;6.57671;0.341333
20171231131115292_SVAKOV-R12_snap.fits;1.64524;26493.2;1.50044;0
20171231131215366_SVAKOV-R12_met.fits;1.46622;26452.1;3.40263;0.170667
20171231131215366_SVAKOV-R12_snap.fits;1.67382;26469.7;1.40395;0
20171231131408177_SVAKOV-R12_met.fits;1.18612;26468.3;2.56727;0.170667
20171231131315441_SVAKOV-R12_snap.fits;1.42026;26474.1;1.24694;0
20171231131439750_SVAKOV-R12_met.fits;1.22714;26450.7;4.71782;0.512
20171231131415516_SVAKOV-R12_snap.fits;1.35918;26474.1;1.22363;0
20171231131538460_SVAKOV-R12_met.fits;1.48039;26491.7;8.21505;0.341333
20171231131515590_SVAKOV-R12_snap.fits;1.43157;26512.2;1.30486;0
20171231131624028_SVAKOV-R12_met.fits;1.48913;26510.7;8.19127;0.170667
20171231131615665_SVAKOV-R12_snap.fits;1.59513;26456.5;1.54283;0
20171231131807793_SVAKOV-R12_met.fits;1.63988;26513.7;6.59545;0.341333
20171231131715740_SVAKOV-R12_snap.fits;1.42888;26494.6;1.40371;0
20171231131822129_SVAKOV-R12_met.fits;1.62612;26506.3;7.62508;0.341333
20171231131815814_SVAKOV-R12_snap.fits;1.59756;26510.7;1.21442;0
20171231131915889_SVAKOV-R12_snap.fits;1.59019;26504.9;1.67317;0
20171231132015964_SVAKOV-R12_snap.fits;1.59685;26458;0.991869;0
20171231132144028_SVAKOV-R12_met.fits;1.43732;26458;3.23785;0.170667
20171231132116038_SVAKOV-R12_snap.fits;1.44155;26531.2;1.38325;0
20171231132212358_SVAKOV-R12_met.fits;1.3736;26477.1;6.97246;0.512
20171231132306289_SVAKOV-R12_met.fits;1.31305;26472.7;2.86475;0.512
20171231132216113_SVAKOV-R12_snap.fits;1.46896;26538.6;1.49272;0
20171231132401756_SVAKOV-R12_met.fits;1.41016;26490.2;3.42096;0.170667
20171231132316188_SVAKOV-R12_snap.fits;1.52197;26518.1;1.35253;0
20171231132430598_SVAKOV-R12_met.fits;1.23408;26472.7;4.27071;0.170667
20171231132416262_SVAKOV-R12_snap.fits;1.73795;26500.5;1.36689;0
20171231132542620_SVAKOV-R12_met.fits;1.34832;26525.4;2.8529;0.170667
20171231132554054_SVAKOV-R12_met.fits;1.32127;26453.6;5.27873;0.512
20171231132516337_SVAKOV-R12_snap.fits;1.45731;26529.8;1.26247;0
20171231132644913_SVAKOV-R12_met.fits;1.24028;26515.1;2.6562;1.536
20171231132616412_SVAKOV-R12_snap.fits;1.76404;26537.1;1.63484;0
20171231132733212_SVAKOV-R12_met.fits;1.23064;26518.1;3.9515;0.170667
20171231132716486_SVAKOV-R12_snap.fits;1.38517;26540;1.16256;0
20171231132839260_SVAKOV-R12_met.fits;1.58068;26547.4;4.90134;0.170667
20171231132841820_SVAKOV-R12_met.fits;1.51951;26503.4;3.46309;0.170667
20171231132850012_SVAKOV-R12_met.fits;1.537;26468.3;3.6159;0.170667
20171231132816561_SVAKOV-R12_snap.fits;1.59198;26499;1.50046;0
20171231132955718_SVAKOV-R12_met.fits;1.41887;26453.6;4.6602;0.170667
20171231132916636_SVAKOV-R12_snap.fits;1.55673;26480;1.27779;0
20171231133035825_SVAKOV-R12_met.fits;1.64215;26468.3;3.45372;0.170667
20171231133106716_SVAKOV-R12_met.fits;1.6568;26522.5;5.18747;0.170667
20171231133016710_SVAKOV-R12_snap.fits;1.7705;26455.1;1.21178;0
20171231133203036_SVAKOV-R12_met.fits;1.44914;26482.9;3.32397;0.341333
20171231133116785_SVAKOV-R12_snap.fits;1.42578;26502;1.33307;0
20171231133251164_SVAKOV-R12_met.fits;1.4593;26466.8;3.15624;0.341333
20171231133216860_SVAKOV-R12_snap.fits;1.60189;26452.1;1.76047;0
20171231133316934_SVAKOV-R12_snap.fits;1.58721;26497.6;1.45736;0
20171231133416497_SVAKOV-R12_met.fits;1.47533;26496.1;3.12823;0.170667
20171231133417009_SVAKOV-R12_snap.fits;1.68427;26496.1;1.52129;0
20171231133515718_SVAKOV-R12_met.fits;1.41521;26547.4;4.98218;1.36533
20171231133554972_SVAKOV-R12_met.fits;1.71571;26490.2;4.05708;0.341333
20171231133517084_SVAKOV-R12_snap.fits;1.82174;26453.6;1.46429;0
20171231133641052_SVAKOV-R12_met.fits;1.42337;26477.1;3.65819;0.170667
20171231133706310_SVAKOV-R12_met.fits;2.00164;26494.6;5.36379;0.170667
20171231133617158_SVAKOV-R12_snap.fits;1.26571;26522.5;1.21357;0
20171231133802289_SVAKOV-R12_met.fits;1.5635;26487.3;4.61893;0.170667
20171231133810993_SVAKOV-R12_met.fits;1.62095;26497.6;3.26626;0.170667
20171231133717233_SVAKOV-R12_snap.fits;1.88655;26537.1;1.45916;0
20171231133817308_SVAKOV-R12_snap.fits;1.79645;26463.9;1.55108;0
20171231133935985_SVAKOV-R12_met.fits;1.53967;26471.2;4.24106;0.170667
20171231133917382_SVAKOV-R12_snap.fits;1.47253;26466.8;1.52123;0
20171231134111900_SVAKOV-R12_met.fits;1.66271;26502;3.86439;0.170667
20171231134017457_SVAKOV-R12_snap.fits;1.83537;26541.5;1.40674;0
20171231134116166_SVAKOV-R12_met.fits;1.94538;26490.2;7.868;0.170667
20171231134127601_SVAKOV-R12_met.fits;1.64736;26482.9;3.8798;0.341333
20171231134117532_SVAKOV-R12_snap.fits;1.66646;26499;1.45314;0
20171231134217606_SVAKOV-R12_snap.fits;1.54244;26512.2;1.17224;0
20171231134316828_SVAKOV-R12_met.fits;1.502;26478.5;4.31825;0.170667
20171231134317681_SVAKOV-R12_snap.fits;1.62292;26541.5;1.28278;0
20171231134431238_SVAKOV-R12_met.fits;1.27492;26503.4;2.72298;0.341333
20171231134417756_SVAKOV-R12_snap.fits;1.58548;26468.3;1.16104;0
20171231134607324_SVAKOV-R12_met.fits;1.54022;26491.7;5.28294;1.87733
20171231134517830_SVAKOV-R12_snap.fits;1.61502;26480;1.46822;0
20171231134631900_SVAKOV-R12_met.fits;1.42372;26496.1;4.08399;0.170667
20171231134617905_SVAKOV-R12_snap.fits;1.22504;26518.1;1.66827;0
20171231134752284_SVAKOV-R12_met.fits;1.51784;26526.9;8.36866;0.341333
20171231134717980_SVAKOV-R12_snap.fits;1.49904;26502;1.40704;0
20171231134818054_SVAKOV-R12_snap.fits;1.82716;26452.1;1.29586;0
20171231134929905_SVAKOV-R12_met.fits;1.48884;26458;3.37403;0.170667
20171231134944241_SVAKOV-R12_met.fits;1.78836;26506.3;5.52453;0.341333
20171231134918129_SVAKOV-R12_snap.fits;1.38777;26528.3;1.29656;0
20171231135028273_SVAKOV-R12_met.fits;1.39033;26506.3;3.68917;0.512
20171231135018204_SVAKOV-R12_snap.fits;1.44802;26528.3;1.23769;0
20171231135138929_SVAKOV-R12_met.fits;1.49081;26471.2;4.0146;0.341333
20171231135205041_SVAKOV-R12_met.fits;1.47673;26500.5;4.24016;0.170667
20171231135118278_SVAKOV-R12_snap.fits;1.5162;26485.8;1.22435;0
20171231135313990_SVAKOV-R12_met.fits;1.49061;26491.7;13.9384;0.341333
20171231135218353_SVAKOV-R12_snap.fits;1.77519;26535.6;1.21325;0
20171231135323548_SVAKOV-R12_met.fits;1.8479;26491.7;13.9986;0.170667
20171231135318428_SVAKOV-R12_snap.fits;1.39309;26545.9;1.23918;0
20171231135427377_SVAKOV-R12_met.fits;1.62731;26474.1;4.40905;0.170667
20171231135440518_SVAKOV-R12_met.fits;1.55367;26490.2;3.12774;0.170667
20171231135448540_SVAKOV-R12_met.fits;1.2905;26506.3;2.67145;0.853333
20171231135418502_SVAKOV-R12_snap.fits;1.38514;26477.1;1.22006;0
20171231135515505_SVAKOV-R12_met.fits;1.4687;26515.1;3.69268;0.170667
20171231135556294_SVAKOV-R12_met.fits;1.78049;26506.3;5.03613;0.170667
20171231135518577_SVAKOV-R12_snap.fits;1.43067;26503.4;1.796;0
20171231135618652_SVAKOV-R12_snap.fits;1.65806;26526.9;1.28387;0
20171231135718726_SVAKOV-R12_snap.fits;1.44022;26466.8;1.24401;0
20171231135818801_SVAKOV-R12_snap.fits;1.51008;26506.3;1.11991;0
20171231135918876_SVAKOV-R12_snap.fits;1.21874;26531.2;1.72829;0
20171231140128582_SVAKOV-R12_met.fits;1.3645;26522.5;3.81877;0.170667
20171231140148892_SVAKOV-R12_met.fits;1.58744;26460.9;10.6287;0.341333
20171231140201862_SVAKOV-R12_met.fits;1.72845;26488.8;4.61865;0.341333
