# file name; noise; peak f.; mag.; duration
20171231100001030_SVAKOV-R12_snap.fits;1.46671;26450.7;1.01937;0
20171231100101105_SVAKOV-R12_snap.fits;1.4528;26510.7;1.4773;0
20171231100201180_SVAKOV-R12_snap.fits;1.46637;26475.6;1.08398;0
20171231100309958_SVAKOV-R12_met.fits;1.4403;26507.8;3.04834;0.170667
20171231100301254_SVAKOV-R12_snap.fits;1.35791;26521;0.936332;0
20171231100401329_SVAKOV-R12_snap.fits;1.29138;26462.4;1.04587;0
20171231100501404_SVAKOV-R12_snap.fits;1.33257;26532.7;1.08125;0
20171231100601478_SVAKOV-R12_snap.fits;1.33637;26491.7;0.959038;0
20171231100744732_SVAKOV-R12_met.fits;1.43371;26460.9;8.21923;0.170667
20171231100751729_SVAKOV-R12_met.fits;1.27021;26496.1;3.28817;0.512
20171231100701553_SVAKOV-R12_snap.fits;1.59602;26460.9;1.55508;0
20171231100801628_SVAKOV-R12_snap.fits;1.38163;26452.1;1.28988;0
20171231100906140_SVAKOV-R12_met.fits;1.32641;26500.5;3.88694;0.170667
20171231100943516_SVAKOV-R12_met.fits;1.33339;26518.1;3.6762;0.341333
20171231100901702_SVAKOV-R12_snap.fits;1.48462;26512.2;1.45993;0
20171231101001777_SVAKOV-R12_snap.fits;1.70045;26507.8;1.93821;0
20171231101123868_SVAKOV-R12_met.fits;1.19791;26499;2.44078;0.341333
20171231101136838_SVAKOV-R12_met.fits;1.37754;26500.5;3.04142;0.170667
20171231101101852_SVAKOV-R12_snap.fits;1.37541;26538.6;1.72559;0
20171231101201926_SVAKOV-R12_snap.fits;1.38409;26512.2;1.07654;0
20171231101258758_SVAKOV-R12_met.fits;1.6357;26516.6;5.46917;0.682667
20171231101302001_SVAKOV-R12_snap.fits;1.30865;26465.3;0.974892;0
20171231101406342_SVAKOV-R12_met.fits;1.35642;26506.3;3.61052;0.512
20171231101402076_SVAKOV-R12_snap.fits;1.67069;26545.9;1.68134;0
20171231101506417_SVAKOV-R12_met.fits;1.34795;26512.2;3.76079;0.341333
20171231101544305_SVAKOV-R12_met.fits;1.41481;26499;3.60903;0.341333
20171231101502150_SVAKOV-R12_snap.fits;1.50708;26469.7;1.59079;0
20171231101610758_SVAKOV-R12_met.fits;1.50099;26526.9;4.70644;0.170667
20171231101602225_SVAKOV-R12_snap.fits;1.52366;26500.5;1.66126;0
20171231101658204_SVAKOV-R12_met.fits;1.66395;26496.1;6.19201;2.56
20171231101703324_SVAKOV-R12_met.fits;1.70163;26531.2;4.88421;0.170667
20171231101702300_SVAKOV-R12_snap.fits;1.63379;26494.6;1.32069;0
20171231101825414_SVAKOV-R12_met.fits;1.2552;26491.7;2.53768;0.341333
20171231101853404_SVAKOV-R12_met.fits;1.40409;26496.1;2.96701;0.170667
20171231101802374_SVAKOV-R12_snap.fits;1.32134;26497.6;1.11678;0
20171231101937606_SVAKOV-R12_met.fits;1.2693;26502;2.80208;0.170667
20171231101902449_SVAKOV-R12_snap.fits;1.30408;26540;1.18187;0
20171231102003889_SVAKOV-R12_met.fits;1.63007;26510.7;13.9651;0.341333
20171231102049628_SVAKOV-R12_met.fits;1.55523;26510.7;6.42743;0.170667
20171231102002524_SVAKOV-R12_snap.fits;1.58035;26509.3;1.39008;0
20171231102106524_SVAKOV-R12_met.fits;1.37746;26499;4.35927;0.512
20171231102114545_SVAKOV-R12_met.fits;1.42241;26502;3.8901;0.341333
20171231102138438_SVAKOV-R12_met.fits;1.80241;26493.2;7.16534;0.170667
20171231102102598_SVAKOV-R12_snap.fits;1.26113;26545.9;1.29783;0
20171231102239366_SVAKOV-R12_met.fits;1.23932;26499;3.68204;0.170667
20171231102202673_SVAKOV-R12_snap.fits;1.50391;26532.7;1.89149;0
20171231102313500_SVAKOV-R12_met.fits;1.38052;26503.4;5.08048;0.512
20171231102325276_SVAKOV-R12_met.fits;1.57594;26450.7;9.40401;0.512
20171231102302748_SVAKOV-R12_snap.fits;1.54758;26528.3;1.19667;0
20171231102426886_SVAKOV-R12_met.fits;1.51759;26500.5;3.2174;0.170667
20171231102402822_SVAKOV-R12_snap.fits;1.56684;26529.8;1.38604;0
20171231102521841_SVAKOV-R12_met.fits;1.53826;26515.1;4.30676;0.341333
20171231102537372_SVAKOV-R12_met.fits;1.53739;26490.2;4.56867;0.341333
20171231102502897_SVAKOV-R12_snap.fits;1.79251;26484.4;1.23954;0
20171231102648881_SVAKOV-R12_met.fits;1.46785;26507.8;7.36615;0.341333
20171231102652124_SVAKOV-R12_met.fits;1.50945;26450.7;6.24287;0.170667
20171231102602972_SVAKOV-R12_snap.fits;1.41968;26540;1.07896;0
20171231102709190_SVAKOV-R12_met.fits;1.23061;26502;4.09673;0.341333
20171231102746737_SVAKOV-R12_met.fits;1.56548;26521;14.1284;0.341333
20171231102703046_SVAKOV-R12_snap.fits;1.4872;26488.8;1.35398;0
20171231102840838_SVAKOV-R12_met.fits;1.5406;26499;3.75398;0.512
20171231102803121_SVAKOV-R12_snap.fits;1.2683;26485.8;1.11584;0
20171231102930844_SVAKOV-R12_met.fits;1.6256;26493.2;10.8241;0.512
20171231102903196_SVAKOV-R12_snap.fits;1.57471;26540;1.56067;0
20171231103006854_SVAKOV-R12_met.fits;1.31958;26494.6;3.62082;1.024
20171231103030748_SVAKOV-R12_met.fits;1.32757;26490.2;5.29771;0.170667
20171231103052422_SVAKOV-R12_met.fits;1.68877;26496.1;7.94981;2.56
20171231103003270_SVAKOV-R12_snap.fits;1.71486;26493.2;1.27736;0
20171231103123142_SVAKOV-R12_met.fits;1.59815;26494.6;24.5696;0.341333
20171231103103345_SVAKOV-R12_snap.fits;1.59159;26496.1;1.09479;0
20171231103210588_SVAKOV-R12_met.fits;1.5569;26496.1;4.16646;0.170667
20171231103215878_SVAKOV-R12_met.fits;1.39594;26450.7;5.44129;0.341333
20171231103203420_SVAKOV-R12_snap.fits;1.44179;26477.1;1.51091;0
20171231103304177_SVAKOV-R12_met.fits;1.31605;26502;4.87673;0.170667
20171231103309297_SVAKOV-R12_met.fits;1.59935;26509.3;3.23425;0.170667
20171231103331825_SVAKOV-R12_met.fits;1.46515;26529.8;4.17416;0.170667
20171231103340870_SVAKOV-R12_met.fits;1.64943;26475.6;6.03172;0.341333
20171231103303494_SVAKOV-R12_snap.fits;1.47163;26547.4;1.34876;0
20171231103416540_SVAKOV-R12_met.fits;1.43267;26507.8;9.47752;0.341333
20171231103448454_SVAKOV-R12_met.fits;1.55543;26513.7;7.90698;0.341333
20171231103403569_SVAKOV-R12_snap.fits;1.58906;26481.4;1.16827;0
20171231103503644_SVAKOV-R12_snap.fits;1.72718;26493.2;1.1853;0
20171231103632561_SVAKOV-R12_met.fits;1.50536;26537.1;3.1311;0.170667
20171231103639217_SVAKOV-R12_met.fits;1.53109;26480;3.68863;0.170667
20171231103603718_SVAKOV-R12_snap.fits;1.47414;26510.7;1.17891;0
20171231103729052_SVAKOV-R12_met.fits;1.51597;26484.4;3.57182;0.170667
20171231103703793_SVAKOV-R12_snap.fits;1.50407;26469.7;1.25396;0
20171231103803868_SVAKOV-R12_snap.fits;1.52997;26462.4;1.33773;0
20171231103903942_SVAKOV-R12_snap.fits;1.48818;26503.4;1.27785;0
20171231104005724_SVAKOV-R12_met.fits;1.5744;26496.1;10.7048;0.682667
20171231104010673_SVAKOV-R12_met.fits;1.38155;26522.5;16.9789;0.512
20171231104004017_SVAKOV-R12_snap.fits;1.46582;26523.9;1.15344;0
20171231104115014_SVAKOV-R12_met.fits;1.26302;26455.1;4.75615;1.536
20171231104118428_SVAKOV-R12_met.fits;1.45602;26522.5;3.678;0.170667
20171231104141297_SVAKOV-R12_met.fits;1.18471;26452.1;3.2117;0.170667
20171231104144198_SVAKOV-R12_met.fits;1.3061;26543;3.18033;0.170667
20171231104104092_SVAKOV-R12_snap.fits;1.60903;26544.4;1.52652;0
20171231104201948_SVAKOV-R12_met.fits;1.58915;26484.4;3.7244;0.170667
20171231104206726_SVAKOV-R12_met.fits;1.7537;26465.3;5.39828;0.170667
20171231104204166_SVAKOV-R12_snap.fits;1.26988;26526.9;1.51517;0
20171231104312774_SVAKOV-R12_met.fits;1.51692;26516.6;3.14132;0.170667
20171231104348785_SVAKOV-R12_met.fits;1.52761;26452.1;8.4358;0.341333
20171231104304241_SVAKOV-R12_snap.fits;1.25609;26547.4;1.36809;0
20171231104412166_SVAKOV-R12_met.fits;1.16329;26547.4;2.50514;0.170667
20171231104427526_SVAKOV-R12_met.fits;1.43896;26499;3.14168;0.170667
20171231104451420_SVAKOV-R12_met.fits;1.70819;26516.6;4.21644;0.170667
20171231104404316_SVAKOV-R12_snap.fits;1.50163;26515.1;1.61744;0
20171231104503025_SVAKOV-R12_met.fits;1.77645;26510.7;7.87232;0.341333
20171231104508316_SVAKOV-R12_met.fits;1.48704;26512.2;3.26993;0.170667
20171231104504390_SVAKOV-R12_snap.fits;1.3979;26528.3;1.19702;0
20171231104607196_SVAKOV-R12_met.fits;1.65576;26499;4.97705;0.853333
20171231104604465_SVAKOV-R12_snap.fits;1.23352;26545.9;1.5123;0
20171231104723313_SVAKOV-R12_met.fits;1.70585;26503.4;3.43419;0.170667
20171231104704540_SVAKOV-R12_snap.fits;1.54083;26503.4;0.984338;0
20171231104804614_SVAKOV-R12_snap.fits;1.35435;26534.2;0.880464;0
20171231104923804_SVAKOV-R12_met.fits;1.42787;26459.5;10.4515;0.512
20171231104927900_SVAKOV-R12_met.fits;1.61737;26515.1;7.57722;0.170667
20171231104956913_SVAKOV-R12_met.fits;1.65971;26540;4.38842;0.170667
20171231104904689_SVAKOV-R12_snap.fits;1.35985;26480;1.30868;0
20171231105015345_SVAKOV-R12_met.fits;1.45382;26499;4.19724;0.170667
20171231105004764_SVAKOV-R12_snap.fits;1.44181;26499;1.23043;0
20171231105108934_SVAKOV-R12_met.fits;1.48771;26499;6.79067;0.170667
20171231105104838_SVAKOV-R12_snap.fits;1.43579;26526.9;1.1979;0
20171231105209180_SVAKOV-R12_met.fits;1.59814;26515.1;22.7097;0.341333
20171231105245190_SVAKOV-R12_met.fits;1.55029;26484.4;7.32507;0.170667
20171231105204913_SVAKOV-R12_snap.fits;1.41792;26491.7;0.964911;0
20171231105302086_SVAKOV-R12_met.fits;1.40573;26491.7;2.98875;0.170667
20171231105315569_SVAKOV-R12_met.fits;1.47349;26497.6;6.46489;0.341333
20171231105352433_SVAKOV-R12_met.fits;1.32433;26502;4.269;0.170667
20171231105304988_SVAKOV-R12_snap.fits;1.63046;26499;1.48708;0
20171231105403014_SVAKOV-R12_met.fits;1.86221;26493.2;3.91625;0.170667
20171231105416326_SVAKOV-R12_met.fits;1.69222;26507.8;14.2998;0.512
20171231105446022_SVAKOV-R12_met.fits;1.39469;26496.1;2.85981;0.170667
20171231105456433_SVAKOV-R12_met.fits;1.48522;26449.2;6.76361;0.170667
20171231105405062_SVAKOV-R12_snap.fits;1.4462;26453.6;1.41021;0
20171231105512134_SVAKOV-R12_met.fits;1.64531;26522.5;3.39031;1.87733
20171231105535686_SVAKOV-R12_met.fits;1.50831;26509.3;3.96659;0.170667
20171231105505137_SVAKOV-R12_snap.fits;1.4823;26547.4;1.35023;0
20171231105605212_SVAKOV-R12_snap.fits;1.51562;26462.4;3.52598;0
20171231105703750_SVAKOV-R12_met.fits;1.51562;26462.4;3.52598;0.170667
20171231105711772_SVAKOV-R12_met.fits;1.77511;26519.5;7.48641;0.170667
20171231105725596_SVAKOV-R12_met.fits;1.72851;26504.9;5.59515;0.341333
20171231105737201_SVAKOV-R12_met.fits;1.39547;26500.5;10.568;0.341333
20171231105705286_SVAKOV-R12_snap.fits;1.56579;26512.2;1.76986;0
20171231105804508_SVAKOV-R12_met.fits;1.53453;26541.5;4.02131;0.341333
20171231105818844_SVAKOV-R12_met.fits;1.6904;26507.8;12.0394;0.512
20171231105805361_SVAKOV-R12_snap.fits;1.54353;26497.6;1.48157;0
20171231105940934_SVAKOV-R12_met.fits;1.34711;26494.6;2.96182;0.170667
20171231105943153_SVAKOV-R12_met.fits;1.52962;26471.2;4.28117;0.170667
20171231105954588_SVAKOV-R12_met.fits;1.797;26507.8;9.58035;0.341333
20171231110001926_SVAKOV-R12_met.fits;1.38701;26506.3;5.04028;0.170667
20171231105905436_SVAKOV-R12_snap.fits;1.44518;26499;1.29421;0
20171231110008753_SVAKOV-R12_met.fits;1.87674;26507.8;31.7691;0.512
20171231110044593_SVAKOV-R12_met.fits;1.52716;26502;4.50165;0.341333
20171231110123676_SVAKOV-R12_met.fits;1.24035;26453.6;4.66256;0.170667
20171231110218118_SVAKOV-R12_met.fits;1.93826;26513.7;8.09686;0.341333
20171231110227334_SVAKOV-R12_met.fits;1.76066;26485.8;7.10457;0.170667
