# file name; noise; peak f.; mag.; duration
20171231180036870_SVAKOV-R12_snap.fits;1.54667;26543;1.10503;0
20171231180136945_SVAKOV-R12_snap.fits;1.45229;26468.3;1.43128;0
20171231180237020_SVAKOV-R12_snap.fits;1.34004;26529.8;1.40042;0
20171231180348870_SVAKOV-R12_met.fits;1.31215;26506.3;6.33127;0.341333
20171231180337094_SVAKOV-R12_snap.fits;1.54612;26522.5;1.25024;0
20171231180526321_SVAKOV-R12_met.fits;1.54836;26502;5.48743;0.170667
20171231180437169_SVAKOV-R12_snap.fits;1.46296;26455.1;1.09909;0
20171231180537244_SVAKOV-R12_snap.fits;1.69636;26506.3;1.34103;0
20171231180637318_SVAKOV-R12_snap.fits;1.4565;26475.6;1.63642;0
20171231180741489_SVAKOV-R12_met.fits;1.46929;26528.3;4.50868;0.170667
20171231180737393_SVAKOV-R12_snap.fits;1.49444;26525.4;1.49613;0
20171231180837468_SVAKOV-R12_snap.fits;1.46658;26531.2;1.02124;0
20171231180937542_SVAKOV-R12_snap.fits;1.55013;26516.6;1.49196;0
20171231181037617_SVAKOV-R12_snap.fits;1.44403;26490.2;1.44297;0
20171231181211996_SVAKOV-R12_met.fits;1.47267;26490.2;2.98426;0.170667
20171231181137692_SVAKOV-R12_snap.fits;1.76145;26503.4;1.12969;0
20171231181318385_SVAKOV-R12_met.fits;1.40892;26494.6;3.61111;0.170667
20171231181237766_SVAKOV-R12_snap.fits;1.49377;26547.4;0.894382;0
20171231181343473_SVAKOV-R12_met.fits;1.2598;26525.4;3.69066;0.341333
20171231181337841_SVAKOV-R12_snap.fits;1.3634;26469.7;1.51099;0
20171231181437404_SVAKOV-R12_met.fits;1.55326;26500.5;3.75141;0.170667
20171231181500102_SVAKOV-R12_met.fits;1.45066;26507.8;3.4221;0.170667
20171231181437916_SVAKOV-R12_snap.fits;1.44642;26465.3;1.38763;0
20171231181556252_SVAKOV-R12_met.fits;1.70665;26503.4;7.33443;0.341333
20171231181537990_SVAKOV-R12_snap.fits;1.52052;26488.8;1.12015;0
20171231181713734_SVAKOV-R12_met.fits;1.68631;26496.1;4.42574;0.170667
20171231181732678_SVAKOV-R12_met.fits;1.66321;26516.6;4.24292;0.170667
20171231181638065_SVAKOV-R12_snap.fits;1.60754;26502;0.984403;0
20171231181803910_SVAKOV-R12_met.fits;1.22486;26512.2;2.65315;0.170667
20171231181812785_SVAKOV-R12_met.fits;1.64229;26500.5;7.35294;0.170667
20171231181820806_SVAKOV-R12_met.fits;1.45581;26523.9;4.01087;0.170667
20171231181738140_SVAKOV-R12_snap.fits;1.48402;26512.2;1.4411;0
20171231181838556_SVAKOV-R12_met.fits;1.53533;26502;3.21298;0.341333
20171231181933340_SVAKOV-R12_met.fits;1.28756;26496.1;5.6044;0.341333
20171231181838214_SVAKOV-R12_snap.fits;1.6656;26502;1.22745;0
20171231182003718_SVAKOV-R12_met.fits;1.71727;26502;15.5584;0.341333
20171231182033926_SVAKOV-R12_met.fits;1.45746;26503.4;8.84763;0.341333
20171231181938289_SVAKOV-R12_snap.fits;1.68214;26493.2;1.49324;0
20171231182046556_SVAKOV-R12_met.fits;1.56931;26515.1;8.1137;0.341333
20171231182038364_SVAKOV-R12_snap.fits;1.50433;26458;1.38487;0
20171231182138438_SVAKOV-R12_snap.fits;1.60915;26480;1.26113;0
20171231182238513_SVAKOV-R12_snap.fits;1.47035;26494.6;1.29562;0
20171231182433713_SVAKOV-R12_met.fits;1.54137;26510.7;5.73908;0.341333
20171231182338588_SVAKOV-R12_snap.fits;1.36854;26478.5;1.17735;0
20171231182513137_SVAKOV-R12_met.fits;1.41035;26500.5;3.19254;0.170667
20171231182438662_SVAKOV-R12_snap.fits;1.55965;26475.6;1.35233;0
20171231182538737_SVAKOV-R12_snap.fits;1.32283;26459.5;1.00205;0
20171231182638812_SVAKOV-R12_snap.fits;1.40797;26462.4;1.48434;0
20171231182807900_SVAKOV-R12_met.fits;1.31129;26494.6;10.6008;0.341333
20171231182825137_SVAKOV-R12_met.fits;1.60782;26509.3;30.2593;0.341333
20171231182738886_SVAKOV-R12_snap.fits;1.5279;26525.4;1.50113;0
20171231182925724_SVAKOV-R12_met.fits;1.71776;26502;4.12008;0.170667
20171231182838961_SVAKOV-R12_snap.fits;1.43591;26490.2;1.01351;0
20171231183006854_SVAKOV-R12_met.fits;1.67483;26518.1;4.77839;0.170667
20171231182939036_SVAKOV-R12_snap.fits;1.73317;26518.1;1.22908;0
20171231183039110_SVAKOV-R12_snap.fits;1.5516;26509.3;1.29876;0
20171231183218097_SVAKOV-R12_met.fits;1.71582;26516.6;7.48216;0.341333
20171231183139185_SVAKOV-R12_snap.fits;1.64627;26516.6;1.42787;0
20171231183320561_SVAKOV-R12_met.fits;1.71785;26545.9;13.5647;0.341333
20171231183328070_SVAKOV-R12_met.fits;1.5351;26497.6;6.7748;0.341333
20171231183239260_SVAKOV-R12_snap.fits;1.96362;26532.7;1.5588;0
20171231183339334_SVAKOV-R12_snap.fits;1.57004;26482.9;1.36458;0
20171231183521734_SVAKOV-R12_met.fits;1.46795;26497.6;5.22909;0.341333
20171231183439409_SVAKOV-R12_snap.fits;1.58886;26453.6;1.72904;0
20171231183545969_SVAKOV-R12_met.fits;1.39304;26525.4;5.5553;0.170667
20171231183630684_SVAKOV-R12_met.fits;1.68783;26503.4;3.61163;0.170667
20171231183539484_SVAKOV-R12_snap.fits;1.36349;26465.3;1.45068;0
20171231183639558_SVAKOV-R12_snap.fits;1.41916;26475.6;1.39881;0
20171231183816156_SVAKOV-R12_met.fits;1.50388;26500.5;3.70617;0.170667
20171231183739633_SVAKOV-R12_snap.fits;1.4916;26519.5;1.46619;0
20171231183839708_SVAKOV-R12_snap.fits;1.62398;26477.1;1.52527;0
20171231184020230_SVAKOV-R12_met.fits;1.27959;26509.3;2.94353;0.170667
20171231184033713_SVAKOV-R12_met.fits;1.37973;26491.7;5.74923;0.170667
20171231183939782_SVAKOV-R12_snap.fits;1.5627;26544.4;1.39935;0
20171231184039857_SVAKOV-R12_snap.fits;1.51484;26488.8;1.13389;0
20171231184150342_SVAKOV-R12_met.fits;1.53688;26485.8;3.71623;0.341333
20171231184139932_SVAKOV-R12_snap.fits;1.53609;26493.2;1.74158;0
20171231184240006_SVAKOV-R12_snap.fits;1.54097;26458;1.11822;0
20171231184340081_SVAKOV-R12_snap.fits;1.44401;26519.5;1.20964;0
20171231184500465_SVAKOV-R12_met.fits;1.47221;26512.2;3.08867;0.170667
20171231184528625_SVAKOV-R12_met.fits;1.65092;26496.1;4.06664;0.512
20171231184440156_SVAKOV-R12_snap.fits;1.62917;26518.1;1.19955;0
20171231184540230_SVAKOV-R12_snap.fits;1.3925;26453.6;1.41221;0
20171231184648326_SVAKOV-R12_met.fits;1.2328;26518.1;2.54486;0.170667
20171231184659249_SVAKOV-R12_met.fits;1.3044;26493.2;3.52526;0.170667
20171231184640305_SVAKOV-R12_snap.fits;1.44851;26525.4;1.17548;0
20171231184811612_SVAKOV-R12_met.fits;1.39762;26502;3.791;0.170667
20171231184740380_SVAKOV-R12_snap.fits;1.4514;26515.1;1.48949;0
20171231184840454_SVAKOV-R12_snap.fits;1.52164;26449.2;1.4254;0
20171231185003228_SVAKOV-R12_met.fits;1.37592;26509.3;4.04968;0.170667
20171231185012444_SVAKOV-R12_met.fits;1.6644;26515.1;9.66726;0.512
20171231184940529_SVAKOV-R12_snap.fits;1.63837;26488.8;0.84814;0
20171231185040774_SVAKOV-R12_met.fits;1.3615;26519.5;4.52441;0.341333
20171231185116102_SVAKOV-R12_met.fits;1.44577;26503.4;10.9324;0.170667
20171231185122929_SVAKOV-R12_met.fits;1.48164;26521;4.62193;0.170667
20171231185040604_SVAKOV-R12_snap.fits;1.80031;26481.4;1.49747;0
20171231185226929_SVAKOV-R12_met.fits;1.59089;26532.7;5.26067;0.170667
20171231185140678_SVAKOV-R12_snap.fits;1.38599;26497.6;1.36155;0
20171231185238022_SVAKOV-R12_met.fits;1.38623;26499;6.27092;0.341333
20171231185240753_SVAKOV-R12_snap.fits;1.69313;26507.8;2.55099;0
20171231185355505_SVAKOV-R12_met.fits;1.49957;26503.4;23.4965;0.853333
20171231185340828_SVAKOV-R12_snap.fits;1.6041;26472.7;1.34506;0
20171231185440902_SVAKOV-R12_snap.fits;1.51228;26496.1;1.23187;0
20171231185600092_SVAKOV-R12_met.fits;1.22503;26512.2;6.32679;0.341333
20171231185623644_SVAKOV-R12_met.fits;1.44201;26547.4;3.77633;0.170667
20171231185540977_SVAKOV-R12_snap.fits;1.27366;26531.2;1.6562;0
20171231185707846_SVAKOV-R12_met.fits;1.42482;26523.9;11.7458;0.341333
20171231185641052_SVAKOV-R12_snap.fits;1.6322;26472.7;1.26376;0
20171231185752390_SVAKOV-R12_met.fits;1.56249;26509.3;4.28098;0.341333
20171231185808092_SVAKOV-R12_met.fits;1.51755;26512.2;4.2693;0.170667
20171231185741126_SVAKOV-R12_snap.fits;1.36714;26480;1.43847;0
20171231185841201_SVAKOV-R12_snap.fits;1.73496;26522.5;1.87745;0
20171231185941276_SVAKOV-R12_snap.fits;1.73368;26545.9;1.61977;0
20171231190148422_SVAKOV-R12_met.fits;1.54582;26512.2;4.4597;0.170667
20171231190252934_SVAKOV-R12_met.fits;1.65819;26493.2;3.53052;0.341333
