# file name; noise; peak f.; mag.; duration
20191118180011557_ASU-R0_snap.fits;37.4459;26519.5;44.8792;0
20191118180111631_ASU-R0_snap.fits;38.9693;26474.1;35.8244;0
20191118180211706_ASU-R0_snap.fits;44.8715;26462.4;40.9841;0
20191118180311781_ASU-R0_snap.fits;39.4935;26475.6;34.116;0
20191118180411855_ASU-R0_snap.fits;40.0185;26521;34.2514;0
20191118180511930_ASU-R0_snap.fits;42.8987;26490.2;33.4947;0
20191118180612005_ASU-R0_snap.fits;40.606;26537.1;29.1404;0
20191118180712079_ASU-R0_snap.fits;38.3268;26481.4;32.1643;0
20191118180812154_ASU-R0_snap.fits;59.3448;26537.1;43.7556;0
20191118180912229_ASU-R0_snap.fits;47.515;26481.4;44.211;0
20191118181012303_ASU-R0_snap.fits;50.0471;26509.3;37.9167;0
20191118181112378_ASU-R0_snap.fits;46.2921;26529.8;35.993;0
20191118181212453_ASU-R0_snap.fits;49.7363;26544.4;41.7628;0
20191118181335397_ASU-R0_met.fits;52.9814;26515.1;132.05;0.170667
20191118181312527_ASU-R0_snap.fits;41.3785;26522.5;41.979;0
20191118181412602_ASU-R0_snap.fits;33.3066;26455.1;30.7372;0
20191118181517285_ASU-R0_met.fits;32.2504;26502;154.002;0.341333
20191118181512677_ASU-R0_snap.fits;34.9631;26466.8;31.4482;0
20191118181612751_ASU-R0_snap.fits;34.7534;26541.5;17.3338;0
20191118181712826_ASU-R0_snap.fits;40.5565;26538.6;35.1632;0
20191118181812901_ASU-R0_snap.fits;55.9257;26507.8;40.6661;0
20191118181912975_ASU-R0_snap.fits;41.9437;26478.5;28.1595;0
20191118182013050_ASU-R0_snap.fits;44.7817;26496.1;39.5299;0
20191118182113125_ASU-R0_snap.fits;41.9813;26519.5;28.6008;0
20191118182213199_ASU-R0_snap.fits;46.4143;26491.7;36.4148;0
20191118182313274_ASU-R0_snap.fits;42.7213;26504.9;35.0932;0
20191118182413349_ASU-R0_snap.fits;45.6002;26475.6;40.7361;0
20191118182513423_ASU-R0_snap.fits;45.6473;26532.7;34.616;0
20191118182613498_ASU-R0_snap.fits;43.0407;26475.6;29.7861;0
20191118182713573_ASU-R0_snap.fits;45.9153;26544.4;34.5355;0
20191118182813647_ASU-R0_snap.fits;34.2892;26474.1;21.7508;0
20191118182913722_ASU-R0_snap.fits;25.1228;26468.3;29.7464;0
20191118183013797_ASU-R0_snap.fits;26.1934;26507.8;24.7371;0
20191118183113871_ASU-R0_snap.fits;28.2389;26541.5;30.4074;0
20191118183213946_ASU-R0_snap.fits;35.4345;26543;35.0517;0
20191118183337914_ASU-R0_met.fits;34.1337;26494.6;68.6116;0.341333
20191118183314021_ASU-R0_snap.fits;44.7667;26523.9;29.6813;0
20191118183414095_ASU-R0_snap.fits;37.5312;26496.1;33.0967;0
20191118183514170_ASU-R0_snap.fits;44.7277;26477.1;39.142;0
20191118183614245_ASU-R0_snap.fits;36.8213;26523.9;43.6604;0
20191118183714319_ASU-R0_snap.fits;46.9928;26545.9;32.6945;0
20191118183814394_ASU-R0_snap.fits;27.7405;26518.1;24.747;0
20191118184005157_ASU-R0_met.fits;23.1541;26481.4;57.6726;0.170667
20191118183914469_ASU-R0_snap.fits;23.3792;26518.1;24.4359;0
20191118184014543_ASU-R0_snap.fits;26.4942;26458;21.6885;0
20191118184114618_ASU-R0_snap.fits;24.318;26462.4;23.063;0
20191118184214693_ASU-R0_snap.fits;31.6942;26506.3;26.1915;0
20191118184314767_ASU-R0_snap.fits;31.1591;26540;30.3879;0
20191118184414842_ASU-R0_snap.fits;35.0118;26491.7;36.6435;0
20191118184514917_ASU-R0_snap.fits;35.8143;26532.7;26.8135;0
20191118184614991_ASU-R0_snap.fits;36.2869;26484.4;35.8024;0
20191118184715066_ASU-R0_snap.fits;32.6626;26547.4;29.0937;0
20191118184815141_ASU-R0_snap.fits;30.5189;26516.6;25.4167;0
20191118184915215_ASU-R0_snap.fits;33.7072;26458;27.3132;0
20191118185015290_ASU-R0_snap.fits;33.245;26506.3;29.0272;0
20191118185115365_ASU-R0_snap.fits;29.34;26515.1;26.8504;0
20191118185215439_ASU-R0_snap.fits;37.7392;26471.2;30.8136;0
20191118185315514_ASU-R0_snap.fits;36.9569;26510.7;31.6432;0
20191118185415589_ASU-R0_snap.fits;40.1067;26487.3;30.2152;0
20191118185515663_ASU-R0_snap.fits;44.8153;26453.6;36.4264;0
20191118185643215_ASU-R0_met.fits;37.2375;26499;87.2901;0.341333
20191118185615738_ASU-R0_snap.fits;36.8314;26537.1;34.6011;0
20191118185715813_ASU-R0_snap.fits;26.9446;26525.4;29.1294;0
20191118185815887_ASU-R0_snap.fits;32.1186;26500.5;22.3017;0
20191118185915962_ASU-R0_snap.fits;35.0352;26499;23.2359;0
