# file name; noise; peak f.; mag.; duration
20191118125945914_ASU-R0_met.fits;14.3822;26490.2;33.9937;0.170667
20191118130042063_ASU-R0_met.fits;12.6681;26512.2;26.7881;0.170667
20191118130049231_ASU-R0_snap.fits;15.5151;26518.1;15.572;0
20191118130158010_ASU-R0_met.fits;14.3563;26512.2;102.042;0.341333
20191118130149306_ASU-R0_snap.fits;17.5445;26475.6;14.3604;0
20191118130249381_ASU-R0_snap.fits;14.6048;26449.2;14.3551;0
20191118130353551_ASU-R0_met.fits;16.4961;26496.1;65.075;0.170667
20191118130349455_ASU-R0_snap.fits;16.3284;26459.5;14.1315;0
20191118130449530_ASU-R0_snap.fits;14.7487;26485.8;13.6654;0
20191118130549605_ASU-R0_snap.fits;16.7031;26522.5;13.4916;0
20191118130649679_ASU-R0_snap.fits;16.1837;26482.9;14.5683;0
20191118130755557_ASU-R0_met.fits;14.0049;26504.9;35.2127;0.853333
20191118130749754_ASU-R0_snap.fits;14.249;26512.2;17.4967;0
20191118130941199_ASU-R0_met.fits;18.4059;26494.6;214.341;0.512
20191118130849829_ASU-R0_snap.fits;15.8274;26540;11.8224;0
20191118131027962_ASU-R0_met.fits;15.2402;26494.6;100.48;0.341333
20191118130949903_ASU-R0_snap.fits;18.3306;26502;16.9113;0
20191118131120698_ASU-R0_met.fits;18.3453;26485.8;38.4854;0.170667
20191118131049978_ASU-R0_snap.fits;17.145;26481.4;9.85187;0
20191118131150053_ASU-R0_snap.fits;18.7902;26474.1;18.5154;0
20191118131302074_ASU-R0_met.fits;16.9822;26499;42.9672;0.512
20191118131250127_ASU-R0_snap.fits;15.9237;26541.5;13.9522;0
20191118131350202_ASU-R0_snap.fits;17.6715;26545.9;17.1512;0
20191118131450277_ASU-R0_snap.fits;16.9037;26513.7;14.5638;0
20191118131634042_ASU-R0_met.fits;15.3528;26499;48.9644;0.170667
20191118131550351_ASU-R0_snap.fits;18.5522;26493.2;11.742;0
20191118131710223_ASU-R0_met.fits;16.5242;26490.2;40.5049;0.170667
20191118131650426_ASU-R0_snap.fits;20.2949;26499;20.3361;0
20191118131750501_ASU-R0_snap.fits;18.1419;26506.3;13.4778;0
20191118131850575_ASU-R0_snap.fits;15.2036;26474.1;13.2206;0
20191118131950650_ASU-R0_snap.fits;19.9473;26537.1;14.0654;0
20191118132113594_ASU-R0_met.fits;15.2192;26481.4;75.7277;0.341333
20191118132050725_ASU-R0_snap.fits;22.2472;26515.1;19.3406;0
20191118132150799_ASU-R0_snap.fits;17.7478;26455.1;19.2221;0
20191118132311354_ASU-R0_met.fits;19.3412;26496.1;42.5525;0.170667
20191118132250874_ASU-R0_snap.fits;20.2632;26484.4;20.4044;0
20191118132350949_ASU-R0_snap.fits;21.2848;26494.6;16.7263;0
20191118132451023_ASU-R0_snap.fits;22.545;26519.5;16.2684;0
20191118132648271_ASU-R0_met.fits;20.1913;26515.1;78.6292;0.341333
20191118132551098_ASU-R0_snap.fits;21.3715;26521;17.3029;0
20191118132651173_ASU-R0_snap.fits;19.0031;26518.1;17.5695;0
20191118132750053_ASU-R0_met.fits;18.9346;26491.7;45.2021;0.341333
20191118132836133_ASU-R0_met.fits;18.8911;26502;47.4291;0.170667
20191118132751247_ASU-R0_snap.fits;23.8103;26468.3;17.7205;0
20191118132851322_ASU-R0_snap.fits;21.4704;26466.8;22.6816;0
20191118132951397_ASU-R0_snap.fits;18.5468;26465.3;20.306;0
20191118133051471_ASU-R0_snap.fits;21.9589;26493.2;19.815;0
20191118133242063_ASU-R0_met.fits;22.4157;26523.9;179.226;0.512
20191118133151546_ASU-R0_snap.fits;23.8393;26510.7;12.9243;0
20191118133251621_ASU-R0_snap.fits;24.6941;26547.4;25.2618;0
20191118133351695_ASU-R0_snap.fits;20.8161;26504.9;15.9294;0
20191118133451770_ASU-R0_snap.fits;17.818;26484.4;15.0832;0
20191118133551845_ASU-R0_snap.fits;22.3235;26485.8;17.5839;0
20191118133651919_ASU-R0_snap.fits;19.7104;26485.8;16.5958;0
20191118133751994_ASU-R0_snap.fits;17.4775;26500.5;21.612;0
20191118133852069_ASU-R0_snap.fits;17.4497;26490.2;14.4274;0
20191118133952143_ASU-R0_snap.fits;18.5909;26516.6;18.875;0
20191118134052218_ASU-R0_snap.fits;17.4913;26512.2;17.9566;0
20191118134152293_ASU-R0_snap.fits;17.559;26494.6;18.83;0
20191118134334522_ASU-R0_met.fits;17.0691;26499;36.8604;0.170667
20191118134252367_ASU-R0_snap.fits;15.7838;26465.3;19.6472;0
20191118134352442_ASU-R0_snap.fits;17.4886;26478.5;17.498;0
20191118134452517_ASU-R0_snap.fits;17.1734;26526.9;17.0165;0
20191118134552591_ASU-R0_snap.fits;18.6241;26545.9;16.8655;0
20191118134734309_ASU-R0_met.fits;19.3995;26462.4;126.377;0.341333
20191118134652666_ASU-R0_snap.fits;13.9121;26545.9;16.8125;0
20191118134825167_ASU-R0_met.fits;16.7367;26500.5;59.1628;0.682667
20191118134752741_ASU-R0_snap.fits;18.6787;26482.9;13.1536;0
20191118134852815_ASU-R0_snap.fits;18.0213;26488.8;19.5925;0
20191118134952890_ASU-R0_snap.fits;16.5026;26500.5;14.6137;0
20191118135052965_ASU-R0_snap.fits;21.2384;26535.6;15.4518;0
20191118135210618_ASU-R0_met.fits;17.1599;26504.9;43.8742;0.341333
20191118135153039_ASU-R0_snap.fits;17.6819;26450.7;14.4315;0
20191118135253114_ASU-R0_snap.fits;16.4845;26497.6;13.2821;0
20191118135415887_ASU-R0_met.fits;18.0259;26504.9;79.3848;0.341333
20191118135353189_ASU-R0_snap.fits;15.0042;26535.6;14.4501;0
20191118135453263_ASU-R0_snap.fits;16.4529;26478.5;16.3125;0
20191118135553338_ASU-R0_snap.fits;15.9791;26500.5;18.5364;0
20191118135653413_ASU-R0_snap.fits;17.5752;26477.1;12.7439;0
20191118135840762_ASU-R0_met.fits;20.9428;26490.2;85.0478;0.682667
20191118135753487_ASU-R0_snap.fits;18.8246;26509.3;18.433;0
20191118135853562_ASU-R0_snap.fits;15.126;26460.9;20.5311;0
20191118135953637_ASU-R0_snap.fits;16.7849;26452.1;16.1935;0
