#timestamp,LO_Frequency,Hit,StdDev 
1574082015.8,286046999.5,N
1574082035.6,286046996.8,N
1574082055.5,286046999.6,N
1574082075.3,286046997.2,N
1574082095.1,286046996.8,N
1574082115.9,286046998.8,N
1574082135.7,286046996.6,N
1574082155.5,286046997.5,N
1574082175.4,286046995.1,Y
1574082195.2,286046995.3,P
1574082215.1,286046997.4,N
1574082216.0,286046997.4,N
1574082235.8,286046999.3,N
1574082255.6,286046999.0,N
1574082275.5,286046996.7,N
1574082295.3,286046999.1,N
1574082315.1,286046996.7,N
1574082335.9,286046995.0,Y
1574082355.7,286046999.3,P
1574082375.6,286046998.6,N
1574082395.4,286046997.0,P
1574082415.2,286046996.8,Y
1574082435.1,286046998.1,P
1574082436.0,286046998.1,P
1574082455.8,286047000.8,P
1574082475.7,286046998.4,N
1574082495.5,286047001.2,N
1574082515.3,286046998.7,N
1574082535.2,286046998.4,N
1574082555.0,286046998.3,N
1574082555.9,286046998.3,N
1574082575.7,286046998.6,N
1574082595.6,286047001.1,N
1574082615.4,286046998.4,N
1574082635.3,286046997.7,N
1574082655.1,286046998.9,N
1574082656.0,286046998.9,N
1574082675.8,286046999.6,N
1574082695.7,286046997.2,N
1574082715.5,286046997.8,N
1574082735.4,286046996.5,Y
1574082755.2,286047000.6,P
1574082775.0,286046996.6,P
1574082775.9,286046996.6,N
1574082795.8,286046996.9,N
1574082815.6,286046996.8,N
1574082835.4,286046997.7,N
1574082855.3,286046997.3,N
1574082875.1,286046996.6,N
1574082895.9,286046996.6,N
1574082915.7,286046997.1,N
1574082935.5,286046997.6,N
1574082955.4,286046997.5,N
1574082975.2,286046996.8,N
1574082995.0,286046998.0,N
1574082995.9,286046998.0,N
1574083015.8,286046995.0,Y
1574083035.6,286046999.1,P
1574083055.5,286046996.9,P
1574083075.3,286046998.4,N
1574083095.1,286046999.2,N
1574083115.9,286046998.7,N
1574083135.7,286046996.9,Y
1574083155.6,286047001.0,P
1574083175.4,286047000.7,N
1574083195.2,286046998.4,N
1574083215.1,286047000.5,N
1574083216.0,286047000.5,N
1574083235.8,286047002.8,N
1574083255.6,286047002.7,N
1574083275.5,286047002.8,N
1574083295.3,286046999.9,N
1574083315.2,286047002.7,N
1574083335.9,286047002.6,N
1574083355.7,286047002.6,N
1574083375.6,286047002.2,N
1574083395.4,286047002.4,N
1574083415.2,286047002.7,N
1574083435.1,286047002.6,N
1574083436.0,286047002.6,N
1574083455.8,286047000.9,N
1574083475.7,286046998.1,N
1574083495.5,286047000.1,N
1574083515.3,286047004.4,N
1574083535.2,286047001.9,N
1574083555.0,286047004.2,N
1574083555.9,286047004.2,N
1574083575.7,286047003.5,N
1574083595.6,286047006.0,Y
1574083615.4,286047002.2,P
1574083635.3,286047001.7,P
1574083655.1,286047004.0,P
1574083675.8,286047003.2,Y
1574083695.7,286047002.3,P
1574083715.5,286046999.9,N
1574083735.4,286047000.3,N
1574083755.2,286047000.1,N
1574083775.0,286047000.9,N
1574083775.9,286047000.9,N
1574083795.8,286047000.5,N
1574083815.6,286047000.2,N
1574083835.4,286047002.0,N
1574083855.3,286047000.2,N
1574083875.1,286046999.9,N
1574083895.9,286047000.2,N
1574083915.7,286047000.3,N
1574083935.5,286047001.9,N
1574083955.4,286047000.0,N
1574083975.2,286047000.4,N
1574083995.0,286047000.4,N
1574083995.9,286047000.4,N
1574084015.8,286047000.5,N
1574084035.6,286047001.6,N
1574084055.5,286047001.7,N
1574084075.3,286047002.2,N
1574084095.1,286047001.8,N
1574084115.9,286047000.0,N
1574084135.7,286047000.1,N
1574084155.5,286047002.7,Y
1574084175.4,286047000.6,P
1574084195.2,286047001.9,P
1574084215.1,286047001.9,P
1574084216.0,286047001.9,Y
1574084235.8,286047000.2,P
1574084255.6,286046998.3,P
1574084275.5,286046999.7,N
1574084295.3,286047001.6,N
1574084315.1,286047000.3,N
1574084335.9,286046998.4,N
1574084355.7,286046999.9,N
1574084375.6,286046998.7,N
1574084395.4,286046999.5,N
1574084415.2,286046997.1,N
1574084435.1,286046997.1,N
1574084436.0,286046997.1,N
1574084455.8,286046996.8,N
1574084475.6,286046996.7,N
1574084495.5,286046996.8,N
1574084515.3,286046997.2,N
1574084535.2,286046997.8,N
1574084555.9,286046995.3,N
1574084575.7,286046993.8,Y
1574084595.6,286046997.5,P
1574084615.4,286046995.4,P
1574084635.2,286046997.6,N
1574084655.1,286046997.4,N
1574084656.0,286046997.4,N
1574084675.8,286046996.7,Y
1574084695.7,286047000.3,P
1574084715.5,286046999.8,N
1574084735.3,286047000.3,N
1574084755.2,286047000.3,N
1574084775.0,286047000.3,N
1574084775.9,286047000.3,N
1574084795.8,286046999.7,N
1574084815.6,286047004.3,Y
1574084835.4,286047001.7,P
1574084855.3,286047001.3,N
1574084875.1,286047004.0,P
1574084895.8,286047002.2,N
1574084915.7,286047003.7,N
1574084935.5,286047001.4,N
1574084955.4,286047003.2,N
1574084975.2,286047003.6,N
1574084995.0,286047003.2,N
1574084995.9,286047003.2,N
1574085015.8,286047003.6,N
1574085035.6,286047004.0,Y
1574085055.5,286046998.4,P
1574085075.3,286046998.6,N
1574085095.1,286046999.2,N
1574085115.9,286046998.3,N
1574085135.7,286047000.7,N
1574085155.6,286047001.0,N
1574085205.4,286046999.8,E
1574085215.3,286047000.5,N
1574085235.2,286047000.3,P
1574085255.0,286047000.2,N
1574085255.9,286047000.2,N
1574085275.8,286047000.1,N
1574085295.6,286047000.6,Y
1574085315.4,286046999.0,P
1574085335.3,286046999.6,N
1574085355.1,286046999.4,N
1574085375.8,286046999.0,N
1574085395.7,286047001.1,N
1574085415.5,286047000.1,N
1574085435.4,286047000.5,N
1574085455.2,286047001.2,N
1574085475.0,286047000.9,N
1574085475.9,286047000.9,N
1574085495.8,286046999.9,N
1574085515.6,286047000.7,N
1574085535.4,286046998.2,N
1574085555.3,286047000.8,N
1574085575.1,286046998.7,N
1574085595.9,286046998.4,N
