# file name; noise; peak f.; mag.; duration
20191118060017871_ASU-R0_snap.fits;25.5963;26478.5;18.6605;0
20191118060117946_ASU-R0_snap.fits;22.4371;26540;22.7178;0
20191118060218021_ASU-R0_snap.fits;22.9206;26497.6;23.7913;0
20191118060412197_ASU-R0_met.fits;25.4223;26488.8;196.933;0.512
20191118060318095_ASU-R0_snap.fits;20.9789;26491.7;18.9371;0
20191118060418170_ASU-R0_snap.fits;20.8539;26534.2;19.6106;0
20191118060518245_ASU-R0_snap.fits;20.1457;26521;20.3569;0
20191118060623098_ASU-R0_met.fits;23.16;26494.6;98.9591;0.512
20191118060618319_ASU-R0_snap.fits;22.1918;26484.4;15.7704;0
20191118060730853_ASU-R0_met.fits;20.4654;26512.2;43.1033;0.170667
20191118060733925_ASU-R0_met.fits;27.2495;26460.9;61.9417;0.170667
20191118060718394_ASU-R0_snap.fits;20.1974;26504.9;18.2286;0
20191118060818469_ASU-R0_snap.fits;22.2007;26469.7;21.5084;0
20191118060918543_ASU-R0_snap.fits;21.4464;26474.1;14.3932;0
20191118061032271_ASU-R0_met.fits;21.3357;26521;46.531;0.170667
20191118061018618_ASU-R0_snap.fits;19.1956;26450.7;19.8355;0
20191118061158287_ASU-R0_met.fits;18.7106;26500.5;44.2738;0.170667
20191118061118693_ASU-R0_snap.fits;21.1644;26503.4;20.5886;0
20191118061218767_ASU-R0_snap.fits;18.5248;26541.5;18.2401;0
20191118061320549_ASU-R0_met.fits;22.2892;26516.6;44.7804;0.170667
20191118061318842_ASU-R0_snap.fits;21.484;26507.8;19.8085;0
20191118061445882_ASU-R0_met.fits;21.8633;26485.8;55.9475;0.341333
20191118061418917_ASU-R0_snap.fits;25.7382;26509.3;17.12;0
20191118061518991_ASU-R0_snap.fits;22.6584;26449.2;28.6859;0
20191118061619066_ASU-R0_snap.fits;22.4762;26502;16.6666;0
20191118061724261_ASU-R0_met.fits;23.1294;26494.6;66.5719;0.341333
20191118061719141_ASU-R0_snap.fits;20.8166;26497.6;18.4059;0
20191118061819215_ASU-R0_snap.fits;21.8002;26504.9;17.8528;0
20191118061926287_ASU-R0_met.fits;20.7206;26510.7;124.419;0.341333
20191118061919290_ASU-R0_snap.fits;18.8795;26507.8;15.1882;0
20191118062019365_ASU-R0_snap.fits;20.8613;26452.1;13.5874;0
20191118062119439_ASU-R0_snap.fits;18.3297;26531.2;19.7931;0
20191118062219514_ASU-R0_snap.fits;17.5023;26487.3;15.7088;0
20191118062319589_ASU-R0_snap.fits;21.8621;26540;13.6779;0
20191118062440143_ASU-R0_met.fits;21.2194;26494.6;158.39;0.341333
20191118062419663_ASU-R0_snap.fits;20.0358;26460.9;14.3537;0
20191118062519738_ASU-R0_snap.fits;16.6774;26456.5;14.8775;0
20191118062641317_ASU-R0_met.fits;20.5602;26521;44.9589;0.170667
20191118062619813_ASU-R0_snap.fits;18.4522;26450.7;18.6579;0
20191118062719887_ASU-R0_snap.fits;22.2003;26523.9;19.5229;0
20191118062830543_ASU-R0_met.fits;21.3272;26515.1;56.2125;0.170667
20191118062819962_ASU-R0_snap.fits;24.1889;26526.9;14.802;0
20191118062919866_ASU-R0_met.fits;21.9562;26512.2;54.091;0.341333
20191118062920037_ASU-R0_snap.fits;22.0282;26466.8;20.0649;0
20191118063024378_ASU-R0_met.fits;26.885;26507.8;55.6978;1.36533
20191118063020111_ASU-R0_snap.fits;25.6101;26478.5;18.1701;0
20191118063141178_ASU-R0_met.fits;21.8858;26518.1;57.0661;0.170667
20191118063120186_ASU-R0_snap.fits;25.8162;26506.3;20.0361;0
20191118063220261_ASU-R0_snap.fits;24.4642;26538.6;21.596;0
20191118063402149_ASU-R0_met.fits;21.9472;26490.2;46.2533;0.170667
20191118063320335_ASU-R0_snap.fits;20.6374;26482.9;17.4479;0
20191118063420410_ASU-R0_snap.fits;21.4969;26545.9;19.367;0
20191118063520485_ASU-R0_snap.fits;22.1891;26504.9;16.8547;0
20191118063620559_ASU-R0_snap.fits;19.2307;26512.2;14.6127;0
20191118063720634_ASU-R0_snap.fits;21.7145;26525.4;21.4646;0
20191118063828559_ASU-R0_met.fits;21.8394;26503.4;48.0091;0.170667
20191118063820709_ASU-R0_snap.fits;18.807;26474.1;17.0954;0
20191118063920783_ASU-R0_snap.fits;17.4312;26509.3;18.9841;0
20191118064020858_ASU-R0_snap.fits;22.0239;26528.3;17.6262;0
20191118064120933_ASU-R0_snap.fits;20.1802;26532.7;19.3495;0
20191118064221007_ASU-R0_snap.fits;18.0867;26538.6;21.1912;0
20191118064336101_ASU-R0_met.fits;21.0673;26515.1;283.096;0.341333
20191118064321082_ASU-R0_snap.fits;20.6788;26540;18.0931;0
20191118064421157_ASU-R0_snap.fits;18.9153;26469.7;16.064;0
20191118064520207_ASU-R0_met.fits;18.6329;26478.5;86.152;0.170667
20191118064544613_ASU-R0_met.fits;22.946;26502;86.8111;6.99733
20191118064521231_ASU-R0_snap.fits;20.7587;26478.5;15.7358;0
20191118064621306_ASU-R0_snap.fits;23.5302;26469.7;18.1254;0
20191118064747151_ASU-R0_met.fits;19.203;26499;50.8083;0.170667
20191118064721381_ASU-R0_snap.fits;22.8914;26528.3;18.1914;0
20191118064900709_ASU-R0_met.fits;22.7824;26510.7;178.696;0.512
20191118064821455_ASU-R0_snap.fits;21.8297;26463.9;20.7233;0
20191118064921530_ASU-R0_snap.fits;20.6507;26526.9;20.2442;0
20191118065021605_ASU-R0_snap.fits;24.0002;26544.4;22.968;0
20191118065121679_ASU-R0_snap.fits;21.6423;26485.8;20.793;0
20191118065221754_ASU-R0_snap.fits;18.6389;26525.4;17.5019;0
20191118065321829_ASU-R0_snap.fits;19.5988;26538.6;13.3243;0
20191118065421903_ASU-R0_snap.fits;19.3389;26503.4;17.3858;0
20191118065538874_ASU-R0_met.fits;16.9552;26488.8;37.1585;0.170667
20191118065521978_ASU-R0_snap.fits;22.2331;26529.8;18.0451;0
20191118065622053_ASU-R0_snap.fits;19.4776;26466.8;17.4794;0
20191118065722127_ASU-R0_snap.fits;20.1415;26519.5;16.2331;0
20191118065822202_ASU-R0_snap.fits;22.142;26538.6;19.411;0
20191118065922277_ASU-R0_snap.fits;21.3772;26499;17.7159;0
