# file name; noise; peak f.; mag.; duration
20191118050013391_ASU-R0_snap.fits;21.4487;26494.6;20.5247;0
20191118050120122_ASU-R0_met.fits;21.3515;26485.8;118.899;0.341333
20191118050113466_ASU-R0_snap.fits;20.4149;26515.1;19.5225;0
20191118050232655_ASU-R0_met.fits;22.6421;26522.5;158.452;0.341333
20191118050213541_ASU-R0_snap.fits;17.5303;26531.2;20.1464;0
20191118050313615_ASU-R0_snap.fits;21.4031;26452.1;16.6631;0
20191118050413690_ASU-R0_snap.fits;18.2534;26475.6;15.9692;0
20191118050606671_ASU-R0_met.fits;16.5128;26513.7;212.756;0.341333
20191118050513765_ASU-R0_snap.fits;21.7649;26478.5;19.3453;0
20191118050657871_ASU-R0_met.fits;20.3359;26500.5;65.0181;0.341333
20191118050613839_ASU-R0_snap.fits;20.7375;26487.3;12.9427;0
20191118050713914_ASU-R0_snap.fits;17.2193;26504.9;14.9121;0
20191118050857679_ASU-R0_met.fits;18.6813;26521;58.182;0.170667
20191118050813989_ASU-R0_snap.fits;17.1554;26522.5;21.1739;0
20191118050956559_ASU-R0_met.fits;20.9809;26512.2;127.376;0.341333
20191118051007482_ASU-R0_met.fits;18.3468;26547.4;157.921;0.341333
20191118050914063_ASU-R0_snap.fits;19.0122;26488.8;17.1346;0
20191118051014138_ASU-R0_snap.fits;18.5181;26541.5;18.2671;0
20191118051113189_ASU-R0_met.fits;20.6452;26507.8;55.9544;0.170667
20191118051114213_ASU-R0_snap.fits;21.1293;26547.4;22.7379;0
20191118051211898_ASU-R0_met.fits;18.8252;26500.5;91.4916;0.512
20191118051214287_ASU-R0_snap.fits;20.8566;26462.4;21.2115;0
20191118051314362_ASU-R0_snap.fits;21.2132;26481.4;17.939;0
20191118051453178_ASU-R0_met.fits;24.0298;26504.9;74.5572;0.341333
20191118051414437_ASU-R0_snap.fits;21.5648;26504.9;22.0098;0
20191118051556154_ASU-R0_met.fits;24.1831;26521;111.292;0.341333
20191118051559397_ASU-R0_met.fits;19.72;26537.1;41.136;0.853333
20191118051514511_ASU-R0_snap.fits;20.0371;26532.7;13.9093;0
20191118051614586_ASU-R0_snap.fits;22.1219;26481.4;18.1361;0
20191118051714661_ASU-R0_snap.fits;24.1271;26513.7;24.7839;0
20191118051814735_ASU-R0_snap.fits;20.2812;26515.1;15.9438;0
20191118052006863_ASU-R0_met.fits;17.8997;26547.4;44.9484;0.853333
20191118051914810_ASU-R0_snap.fits;20.4235;26531.2;16.248;0
20191118052010789_ASU-R0_met.fits;15.6809;26545.9;39.0448;2.21867
20191118052014885_ASU-R0_met.fits;17.5371;26547.4;46.1352;3.24267
20191118052014885_ASU-R0_snap.fits;19.4048;26513.7;14.6849;0
20191118052112911_ASU-R0_met.fits;19.5335;26513.7;39.1932;0.341333
20191118052114959_ASU-R0_snap.fits;18.0918;26544.4;19.9353;0
20191118052215034_ASU-R0_snap.fits;17.704;26449.2;16.1491;0
20191118052353338_ASU-R0_met.fits;18.6115;26522.5;64.1716;0.170667
20191118052315109_ASU-R0_snap.fits;21.1191;26494.6;13.173;0
20191118052415183_ASU-R0_snap.fits;19.3123;26518.1;16.8777;0
20191118052515258_ASU-R0_snap.fits;18.6289;26538.6;23.7143;0
20191118052615333_ASU-R0_snap.fits;20.4715;26538.6;23.6891;0
20191118052722575_ASU-R0_met.fits;18.938;26509.3;47.2561;0.341333
20191118052715407_ASU-R0_snap.fits;16.2768;26535.6;14.7201;0
20191118052815482_ASU-R0_snap.fits;19.4437;26545.9;18.6142;0
20191118052915557_ASU-R0_snap.fits;21.195;26465.3;17.2894;0
20191118053031162_ASU-R0_met.fits;17.8378;26484.4;203.246;0.341333
20191118053015631_ASU-R0_snap.fits;21.2997;26499;15.2659;0
20191118053115706_ASU-R0_snap.fits;15.1562;26526.9;19.5033;0
20191118053215781_ASU-R0_snap.fits;19.2624;26537.1;16.1453;0
20191118053357327_ASU-R0_met.fits;18.5462;26528.3;94.7915;0.682667
20191118053315855_ASU-R0_snap.fits;18.9214;26490.2;21.0605;0
20191118053415930_ASU-R0_snap.fits;21.2794;26510.7;19.7575;0
20191118053516005_ASU-R0_snap.fits;21.6677;26497.6;17.0562;0
20191118053646287_ASU-R0_met.fits;22.4124;26516.6;52.5822;1.024
20191118053616079_ASU-R0_snap.fits;22.8285;26504.9;17.8873;0
20191118053716154_ASU-R0_snap.fits;20.5289;26540;21.6557;0
20191118053816229_ASU-R0_snap.fits;22.1363;26485.8;17.0925;0
20191118053940538_ASU-R0_met.fits;21.4377;26506.3;119.475;0.341333
20191118053916303_ASU-R0_snap.fits;20.6929;26499;18.4157;0
20191118054016378_ASU-R0_snap.fits;21.4935;26523.9;21.3369;0
20191118054116453_ASU-R0_snap.fits;21.596;26450.7;16.2622;0
20191118054216527_ASU-R0_snap.fits;24.921;26459.5;14.0785;0
20191118054316602_ASU-R0_snap.fits;17.4725;26472.7;17.3189;0
20191118054416677_ASU-R0_snap.fits;21.6265;26460.9;20.03;0
20191118054516751_ASU-R0_snap.fits;22.8235;26449.2;14.3814;0
20191118054623311_ASU-R0_met.fits;21.3841;26493.2;81.8575;0.341333
20191118054616826_ASU-R0_snap.fits;18.5983;26531.2;18.2354;0
20191118054716901_ASU-R0_snap.fits;19.0893;26472.7;16.2593;0
20191118054816975_ASU-R0_snap.fits;20.6146;26493.2;23.0277;0
20191118054952037_ASU-R0_met.fits;18.9349;26547.4;52.6984;0.170667
20191118054917050_ASU-R0_snap.fits;19.4274;26466.8;17.4374;0
20191118055017125_ASU-R0_snap.fits;22.3771;26455.1;18.6726;0
20191118055117199_ASU-R0_snap.fits;23.3128;26477.1;18.5522;0
20191118055217274_ASU-R0_snap.fits;25.923;26502;23.4265;0
20191118055317349_ASU-R0_snap.fits;22.7339;26499;18.21;0
20191118055417423_ASU-R0_snap.fits;24.2428;26468.3;17.7531;0
20191118055517498_ASU-R0_snap.fits;23.0005;26491.7;21.1523;0
20191118055617573_ASU-R0_snap.fits;22.2379;26472.7;23.0477;0
20191118055717647_ASU-R0_snap.fits;26.4802;26522.5;18.9878;0
20191118055834618_ASU-R0_met.fits;21.1355;26478.5;87.5053;0.341333
20191118055817722_ASU-R0_snap.fits;24.2422;26535.6;17.4363;0
20191118055917797_ASU-R0_snap.fits;22.4709;26504.9;20.9601;0
