# file name; noise; peak f.; mag.; duration
20191118035953381_ASU-R0_met.fits;26.3042;26515.1;60.0321;0.170667
20191118040008911_ASU-R0_snap.fits;18.591;26512.2;17.9749;0
20191118040139877_ASU-R0_met.fits;18.4071;26507.8;39.7975;0.170667
20191118040108986_ASU-R0_snap.fits;24.1226;26522.5;16.9825;0
20191118040255482_ASU-R0_met.fits;22.1449;26481.4;53.3113;0.341333
20191118040209061_ASU-R0_snap.fits;21.1356;26512.2;20.9452;0
20191118040358287_ASU-R0_met.fits;20.6024;26516.6;146.878;0.170667
20191118040309135_ASU-R0_snap.fits;20.3303;26544.4;17.3569;0
20191118040414330_ASU-R0_met.fits;20.6104;26521;55.2596;0.170667
20191118040409210_ASU-R0_snap.fits;23.3438;26497.6;17.137;0
20191118040509285_ASU-R0_snap.fits;21.131;26502;22.5959;0
20191118040656805_ASU-R0_met.fits;20.8992;26504.9;47.7258;0.170667
20191118040609359_ASU-R0_snap.fits;19.5804;26485.8;15.7227;0
20191118040709434_ASU-R0_snap.fits;18.3598;26449.2;13.9085;0
20191118040809509_ASU-R0_snap.fits;21.2634;26462.4;19.1692;0
20191118040934671_ASU-R0_met.fits;21.1086;26466.8;147.186;0.341333
20191118040954298_ASU-R0_met.fits;24.1174;26509.3;60.539;0.170667
20191118040909583_ASU-R0_snap.fits;24.5287;26459.5;21.4666;0
20191118041009658_ASU-R0_snap.fits;21.6031;26490.2;18.5047;0
20191118041109733_ASU-R0_snap.fits;20.8707;26469.7;13.6948;0
20191118041227386_ASU-R0_met.fits;17.4952;26515.1;35.3521;0.170667
20191118041241893_ASU-R0_met.fits;23.8891;26466.8;100.939;0.341333
20191118041209807_ASU-R0_snap.fits;25.7976;26455.1;22.8087;0
20191118041333093_ASU-R0_met.fits;21.164;26499;103.834;0.170667
20191118041309882_ASU-R0_snap.fits;17.1088;26515.1;15.5918;0
20191118041452794_ASU-R0_met.fits;17.4316;26515.1;37.0276;0.341333
20191118041409957_ASU-R0_snap.fits;19.4138;26543;20.3132;0
20191118041524197_ASU-R0_met.fits;18.6071;26509.3;46.5477;0.341333
20191118041510031_ASU-R0_snap.fits;22.4279;26515.1;16.8021;0
20191118041610106_ASU-R0_snap.fits;17.8237;26506.3;14.6923;0
20191118041710181_ASU-R0_snap.fits;19.6731;26490.2;17.1518;0
20191118041836197_ASU-R0_met.fits;23.5312;26491.7;57.2497;0.341333
20191118041810255_ASU-R0_snap.fits;19.7551;26478.5;17.7303;0
20191118041933199_ASU-R0_met.fits;19.3394;26525.4;67.8395;0.170667
20191118041910330_ASU-R0_snap.fits;19.0183;26449.2;16.6865;0
20191118042042149_ASU-R0_met.fits;17.6787;26512.2;102.308;0.341333
20191118042010405_ASU-R0_snap.fits;19.1299;26506.3;13.7905;0
20191118042129253_ASU-R0_met.fits;17.582;26500.5;37.5928;0.170667
20191118042110479_ASU-R0_snap.fits;20.4486;26481.4;21.6219;0
20191118042210554_ASU-R0_snap.fits;20.4848;26491.7;21.5869;0
20191118042329061_ASU-R0_met.fits;19.7705;26529.8;39.928;0.170667
20191118042310629_ASU-R0_snap.fits;20.1337;26485.8;16.0637;0
20191118042410703_ASU-R0_snap.fits;17.7933;26513.7;21.1016;0
20191118042532794_ASU-R0_met.fits;21.7491;26481.4;49.3275;0.170667
20191118042600613_ASU-R0_met.fits;15.4748;26509.3;146.531;0.341333
20191118042510778_ASU-R0_snap.fits;19.9944;26531.2;16.9887;0
20191118042610853_ASU-R0_snap.fits;19.5946;26541.5;15.7311;0
20191118042710927_ASU-R0_snap.fits;24.084;26540;17.0442;0
20191118042833018_ASU-R0_met.fits;19.1034;26504.9;107.012;0.341333
20191118042811002_ASU-R0_snap.fits;17.3222;26463.9;17.0291;0
20191118042911077_ASU-R0_snap.fits;20.54;26503.4;18.1455;0
20191118043011151_ASU-R0_snap.fits;19.8395;26504.9;19.4852;0
20191118043111226_ASU-R0_snap.fits;18.6704;26466.8;15.2554;0
20191118043211301_ASU-R0_snap.fits;19.8241;26499;15.3305;0
20191118043311375_ASU-R0_snap.fits;18.5913;26477.1;17.8262;0
20191118043411450_ASU-R0_snap.fits;19.9425;26468.3;17.7435;0
20191118043511525_ASU-R0_snap.fits;19.3386;26450.7;14.4945;0
20191118043611599_ASU-R0_snap.fits;21.1324;26537.1;18.4918;0
20191118043742223_ASU-R0_met.fits;17.7464;26499;42.0088;0.170667
20191118043805093_ASU-R0_met.fits;21.9602;26474.1;89.4266;0.170667
20191118043711674_ASU-R0_snap.fits;21.522;26468.3;22.1792;0
20191118043811749_ASU-R0_snap.fits;17.4764;26484.4;17.3784;0
20191118043921893_ASU-R0_met.fits;22.5933;26516.6;59.3801;0.170667
20191118043946127_ASU-R0_met.fits;20.6645;26502;43.8937;0.170667
20191118043911823_ASU-R0_snap.fits;22.8868;26490.2;13.6236;0
20191118044011898_ASU-R0_snap.fits;19.2976;26523.9;22.5832;0
20191118044111973_ASU-R0_snap.fits;24.4303;26496.1;15.816;0
20191118044212047_ASU-R0_snap.fits;20.1645;26515.1;14.9936;0
20191118044314853_ASU-R0_met.fits;19.9055;26507.8;40.1213;0.170667
20191118044312122_ASU-R0_snap.fits;15.6454;26475.6;18.9259;0
20191118044412197_ASU-R0_snap.fits;21.8801;26462.4;15.7831;0
20191118044512271_ASU-R0_snap.fits;16.5283;26453.6;18.3514;0
20191118044630437_ASU-R0_met.fits;19.6821;26502;41.3817;0.170667
20191118044612346_ASU-R0_snap.fits;16.3629;26512.2;18.2044;0
20191118044804474_ASU-R0_met.fits;22.2473;26503.4;50.9992;0.682667
20191118044712421_ASU-R0_snap.fits;20.3939;26482.9;15.6608;0
20191118044812495_ASU-R0_snap.fits;23.3291;26475.6;19.8492;0
20191118044946874_ASU-R0_met.fits;22.1388;26516.6;70.7137;1.87733
20191118044912570_ASU-R0_snap.fits;15.916;26519.5;17.6178;0
20191118045012645_ASU-R0_snap.fits;18.13;26522.5;16.0676;0
20191118045112719_ASU-R0_snap.fits;14.7138;26496.1;17.843;0
20191118045239930_ASU-R0_met.fits;18.6652;26512.2;119.797;0.341333
20191118045247439_ASU-R0_met.fits;17.7123;26515.1;42.6346;0.170667
20191118045256997_ASU-R0_met.fits;16.7175;26468.3;49.7696;0.170667
20191118045212794_ASU-R0_snap.fits;24.129;26484.4;20.2584;0
20191118045311162_ASU-R0_met.fits;21.1161;26515.1;74.5271;0.341333
20191118045312869_ASU-R0_snap.fits;17.4908;26480;27.7552;0
20191118045425061_ASU-R0_met.fits;20.627;26503.4;51.093;0.170667
20191118045412943_ASU-R0_snap.fits;19.8927;26496.1;15.0834;0
20191118045513018_ASU-R0_snap.fits;23.7966;26493.2;23.7807;0
20191118045613093_ASU-R0_snap.fits;16.4893;26497.6;20.6086;0
20191118045713167_ASU-R0_snap.fits;16.3036;26475.6;21.4469;0
20191118045813242_ASU-R0_snap.fits;20.3168;26538.6;19.417;0
20191118045913317_ASU-R0_snap.fits;22.5372;26487.3;17.6973;0
