# file name; noise; peak f.; mag.; duration
20191118075913786_ASU-R0_met.fits;17.4607;26475.6;73.4631;1.19467
20191118080026831_ASU-R0_snap.fits;15.7941;26535.6;10.9615;0
20191118080124517_ASU-R0_met.fits;17.8902;26480;42.1101;0.170667
20191118080126906_ASU-R0_snap.fits;14.6887;26485.8;13.4502;0
20191118080252581_ASU-R0_met.fits;16.7176;26547.4;274.74;0.341333
20191118080226981_ASU-R0_snap.fits;17.3419;26500.5;12.6995;0
20191118080348901_ASU-R0_met.fits;15.0829;26502;51.66;24.064
20191118080327055_ASU-R0_snap.fits;18.7736;26543;14.096;0
20191118080427130_ASU-R0_snap.fits;15.8694;26466.8;13.4316;0
20191118080552975_ASU-R0_met.fits;15.1021;26485.8;62.7997;3.41333
20191118080527205_ASU-R0_snap.fits;17.0431;26534.2;14.8392;0
20191118080627279_ASU-R0_snap.fits;17.9891;26543;16.4103;0
20191118080727354_ASU-R0_snap.fits;14.9171;26499;16.4686;0
20191118080827429_ASU-R0_snap.fits;14.7107;26487.3;12.5535;0
20191118080952250_ASU-R0_met.fits;14.9581;26491.7;42.4304;0.341333
20191118080927503_ASU-R0_snap.fits;15.0042;26515.1;13.9578;0
20191118081027578_ASU-R0_snap.fits;13.1161;26485.8;14.6554;0
20191118081127653_ASU-R0_snap.fits;15.6796;26478.5;12.2305;0
20191118081318757_ASU-R0_met.fits;14.7088;26500.5;51.8404;0.170667
20191118081227727_ASU-R0_snap.fits;15.3282;26503.4;11.6351;0
20191118081327802_ASU-R0_snap.fits;14.6145;26468.3;13.6914;0
20191118081445797_ASU-R0_met.fits;17.5249;26507.8;37.5806;0.170667
20191118081427877_ASU-R0_snap.fits;14.1948;26484.4;14.1874;0
20191118081527951_ASU-R0_snap.fits;15.6172;26531.2;12.1921;0
20191118081638949_ASU-R0_met.fits;14.7859;26504.9;53.6563;0.170667
20191118081628026_ASU-R0_snap.fits;16.382;26456.5;12.4571;0
20191118081728101_ASU-R0_snap.fits;16.3394;26507.8;14.9096;0
20191118081828175_ASU-R0_snap.fits;13.8269;26484.4;14.8043;0
20191118081928762_ASU-R0_met.fits;14.9706;26538.6;37.4335;0.170667
20191118082002383_ASU-R0_met.fits;15.3483;26547.4;32.9582;1.19467
20191118082021839_ASU-R0_met.fits;13.6076;26504.9;30.1257;0.170667
20191118081928250_ASU-R0_snap.fits;16.4945;26496.1;14.8908;0
20191118082028325_ASU-R0_snap.fits;14.0477;26453.6;12.7647;0
20191118082128399_ASU-R0_snap.fits;13.5618;26513.7;12.249;0
20191118082228474_ASU-R0_snap.fits;15.9828;26475.6;14.152;0
20191118082328549_ASU-R0_snap.fits;14.1652;26496.1;13.2694;0
20191118082428623_ASU-R0_snap.fits;14.5782;26487.3;14.231;0
20191118082532453_ASU-R0_met.fits;14.6927;26499;47.9399;0.170667
20191118082528698_ASU-R0_snap.fits;14.6233;26497.6;11.7041;0
20191118082628773_ASU-R0_snap.fits;14.9429;26543;10.3663;0
20191118082728847_ASU-R0_snap.fits;15.1739;26538.6;11.7812;0
20191118082850767_ASU-R0_met.fits;14.3116;26518.1;84.0119;0.170667
20191118082828922_ASU-R0_snap.fits;14.5251;26535.6;14.9837;0
20191118083006373_ASU-R0_met.fits;15.3908;26509.3;40.3034;0.170667
20191118082928997_ASU-R0_snap.fits;15.1554;26493.2;13.5978;0
20191118083102522_ASU-R0_met.fits;16.6566;26504.9;41.2842;0.170667
20191118083029071_ASU-R0_snap.fits;17.7176;26484.4;12.1732;0
20191118083129146_ASU-R0_snap.fits;14.2493;26512.2;10.4662;0
20191118083253626_ASU-R0_met.fits;13.0443;26509.3;37.3681;0.341333
20191118083229221_ASU-R0_snap.fits;15.9734;26515.1;12.649;0
20191118083353871_ASU-R0_met.fits;14.0812;26509.3;69.7861;0.170667
20191118083329295_ASU-R0_snap.fits;18.1538;26494.6;13.1518;0
20191118083429370_ASU-R0_snap.fits;12.4821;26538.6;15.126;0
20191118083529445_ASU-R0_snap.fits;13.0255;26494.6;11.816;0
20191118083629519_ASU-R0_snap.fits;15.5344;26493.2;10.4686;0
20191118083729594_ASU-R0_snap.fits;14.5767;26506.3;14.9589;0
20191118083850661_ASU-R0_met.fits;13.1518;26510.7;33.053;0.170667
20191118083829669_ASU-R0_snap.fits;12.329;26471.2;13.8814;0
20191118083929743_ASU-R0_met.fits;13.0302;26512.2;28.3744;0.341333
20191118084021114_ASU-R0_met.fits;12.7196;26499;38.4885;0.170667
20191118083929743_ASU-R0_snap.fits;14.8118;26507.8;10.1128;0
20191118084029818_ASU-R0_snap.fits;12.9349;26471.2;14.8592;0
20191118084129893_ASU-R0_snap.fits;13.4958;26529.8;14.229;0
20191118084245498_ASU-R0_met.fits;14.5026;26504.9;35.7476;1.87733
20191118084250618_ASU-R0_met.fits;14.9404;26493.2;40.3506;0.341333
20191118084229967_ASU-R0_snap.fits;14.6383;26518.1;8.49314;0
20191118084330042_ASU-R0_snap.fits;15.0681;26468.3;9.38891;0
20191118084445306_ASU-R0_met.fits;13.5032;26547.4;27.9404;0.170667
20191118084430117_ASU-R0_snap.fits;13.2928;26452.1;12.803;0
20191118084530191_ASU-R0_snap.fits;15.6731;26477.1;16.0085;0
20191118084630266_ASU-R0_snap.fits;14.8015;26491.7;9.24721;0
20191118084728122_ASU-R0_met.fits;13.7579;26541.5;61.4211;0.341333
20191118084730341_ASU-R0_snap.fits;13.1068;26496.1;13.1619;0
20191118084922639_ASU-R0_met.fits;15.1554;26521;35.8545;0.170667
20191118084830415_ASU-R0_snap.fits;12.6635;26494.6;13.0927;0
20191118084930490_ASU-R0_snap.fits;15.8414;26458;10.5488;0
20191118085030565_ASU-R0_snap.fits;12.4008;26484.4;11.414;0
20191118085130639_ASU-R0_snap.fits;14.9513;26519.5;12.9931;0
20191118085311845_ASU-R0_met.fits;15.1008;26499;34.5149;0.170667
20191118085230714_ASU-R0_snap.fits;14.6302;26502;13.3182;0
20191118085330789_ASU-R0_snap.fits;16.0324;26537.1;11.1822;0
20191118085438031_ASU-R0_met.fits;12.5724;26534.2;29.9666;0.341333
20191118085450831_ASU-R0_met.fits;13.6999;26480;37.2308;0.341333
20191118085430863_ASU-R0_snap.fits;14.0288;26503.4;9.10234;0
20191118085530938_ASU-R0_snap.fits;12.9168;26509.3;13.3785;0
20191118085712485_ASU-R0_met.fits;15.2605;26513.7;41.2456;0.341333
20191118085631013_ASU-R0_snap.fits;13.7151;26494.6;10.634;0
20191118085822629_ASU-R0_met.fits;14.4581;26547.4;40.036;0.170667
20191118085731087_ASU-R0_snap.fits;15.4416;26494.6;12.3977;0
20191118085831162_ASU-R0_snap.fits;15.31;26490.2;15.5222;0
20191118085931237_ASU-R0_snap.fits;12.2631;26541.5;12.7501;0
