# file name; noise; peak f.; mag.; duration
20191118085854031_ASU-R0_met.fits;14.8548;26500.5;34.9162;0.170667
20191118085947621_ASU-R0_met.fits;13.0011;26491.7;28.8144;0.170667
20191118090014245_ASU-R0_met.fits;12.8539;26507.8;27.2057;0.170667
20191118090031994_ASU-R0_met.fits;13.1913;26500.5;32.1687;0.341333
20191118090031311_ASU-R0_snap.fits;15.6251;26499;10.9975;0
20191118090215418_ASU-R0_met.fits;16.2763;26477.1;54.4794;0.170667
20191118090131386_ASU-R0_snap.fits;16.4425;26534.2;10.3616;0
20191118090323685_ASU-R0_met.fits;12.2417;26500.5;41.0437;0.512
20191118090231461_ASU-R0_snap.fits;15.5724;26504.9;13.2823;0
20191118090331535_ASU-R0_snap.fits;14.9496;26510.7;12.1333;0
20191118090458746_ASU-R0_met.fits;16.4095;26499;33.2411;0.170667
20191118090431610_ASU-R0_snap.fits;17.9438;26452.1;12.0827;0
20191118090531685_ASU-R0_snap.fits;14.456;26500.5;13.3422;0
20191118090631759_ASU-R0_snap.fits;14.1246;26477.1;11.7557;0
20191118090822693_ASU-R0_met.fits;14.6988;26509.3;62.5777;0.341333
20191118090731834_ASU-R0_snap.fits;13.7058;26507.8;11.2481;0
20191118090831909_ASU-R0_snap.fits;14.7817;26465.3;9.83418;0
20191118090931983_ASU-R0_snap.fits;14.8118;26512.2;15.2894;0
20191118091032058_ASU-R0_snap.fits;12.8127;26503.4;14.4225;0
20191118091132133_ASU-R0_snap.fits;14.0821;26471.2;14.1104;0
20191118091237327_ASU-R0_met.fits;15.2264;26521;46.9062;0.341333
20191118091328869_ASU-R0_met.fits;16.3168;26494.6;165.17;0.512
20191118091232207_ASU-R0_snap.fits;13.7815;26502;17.2555;0
20191118091332282_ASU-R0_snap.fits;15.1603;26462.4;13.3574;0
20191118091432357_ASU-R0_snap.fits;14.4047;26499;16.0209;0
20191118091539429_ASU-R0_met.fits;13.8857;26494.6;35.3638;0.682667
20191118091552399_ASU-R0_met.fits;14.6626;26480;52.7768;0.341333
20191118091532431_ASU-R0_snap.fits;14.1404;26540;10.5802;0
20191118091632506_ASU-R0_snap.fits;15.3344;26541.5;13.7346;0
20191118091732581_ASU-R0_snap.fits;15.0038;26544.4;14.4557;0
20191118091832655_ASU-R0_snap.fits;13.5038;26449.2;9.09876;0
20191118091932730_ASU-R0_snap.fits;14.7298;26532.7;10.9446;0
20191118092100282_ASU-R0_met.fits;15.2783;26491.7;49.6171;0.170667
20191118092032805_ASU-R0_snap.fits;14.6538;26452.1;11.7156;0
20191118092132879_ASU-R0_snap.fits;12.6893;26459.5;12.0263;0
20191118092323813_ASU-R0_met.fits;14.8809;26510.7;41.4797;0.341333
20191118092232954_ASU-R0_snap.fits;11.4117;26528.3;10.9796;0
20191118092407503_ASU-R0_met.fits;13.7646;26469.7;79.9222;0.341333
20191118092333029_ASU-R0_snap.fits;11.6028;26545.9;11.1955;0
20191118092435493_ASU-R0_met.fits;11.8841;26512.2;72.4636;0.341333
20191118092441466_ASU-R0_met.fits;13.0462;26497.6;28.115;0.341333
20191118092433103_ASU-R0_snap.fits;14.2196;26509.3;15.8103;0
20191118092603557_ASU-R0_met.fits;12.3525;26507.8;24.7197;0.170667
20191118092533178_ASU-R0_snap.fits;13.5327;26521;11.8194;0
20191118092633253_ASU-R0_snap.fits;13.043;26534.2;12.0511;0
20191118092733327_ASU-R0_snap.fits;13.5764;26535.6;15.3421;0
20191118092927845_ASU-R0_met.fits;13.3591;26509.3;29.4504;0.170667
20191118092833402_ASU-R0_snap.fits;14.1862;26547.4;11.2003;0
20191118092933477_ASU-R0_snap.fits;13.5726;26499;11.515;0
20191118093037989_ASU-R0_met.fits;12.8999;26493.2;30.871;0.170667
20191118093049935_ASU-R0_met.fits;14.7814;26515.1;34.3293;0.853333
20191118093033551_ASU-R0_snap.fits;16.8608;26466.8;9.65078;0
20191118093133626_ASU-R0_snap.fits;15.1657;26462.4;13.2527;0
20191118093233701_ASU-R0_snap.fits;16.8933;26534.2;10.1921;0
20191118093347941_ASU-R0_met.fits;14.1074;26500.5;99.4648;0.341333
20191118093333775_ASU-R0_snap.fits;16.4732;26503.4;13.3029;0
20191118093505765_ASU-R0_met.fits;12.7768;26491.7;27.8362;0.170667
20191118093433850_ASU-R0_snap.fits;15.9302;26512.2;13.9682;0
20191118093619493_ASU-R0_met.fits;16.4463;26499;49.5196;1.024
20191118093533925_ASU-R0_snap.fits;14.8127;26521;13.2105;0
20191118093644922_ASU-R0_met.fits;13.741;26500.5;38.5934;1.87733
20191118093649701_ASU-R0_met.fits;13.3378;26500.5;29.0614;0.170667
20191118093728442_ASU-R0_met.fits;14.9133;26500.5;32.6307;0.341333
20191118093633999_ASU-R0_snap.fits;15.046;26503.4;11.6061;0
20191118093755578_ASU-R0_met.fits;15.8639;26494.6;35.4723;0.341333
20191118093734074_ASU-R0_snap.fits;15.8691;26525.4;13.1555;0
20191118093848997_ASU-R0_met.fits;14.4319;26509.3;51.7241;0.341333
20191118093834149_ASU-R0_snap.fits;18.3397;26465.3;14.1257;0
20191118093934223_ASU-R0_snap.fits;14.2837;26512.2;12.3276;0
20191118094034298_ASU-R0_snap.fits;17.0359;26499;12.0064;0
20191118094152293_ASU-R0_met.fits;13.1498;26506.3;42.4946;0.341333
20191118094204069_ASU-R0_met.fits;17.3066;26528.3;37.6589;0.170667
20191118094134373_ASU-R0_snap.fits;14.6276;26529.8;18.2501;0
20191118094302607_ASU-R0_met.fits;12.585;26509.3;37.7461;0.170667
20191118094313189_ASU-R0_met.fits;13.9225;26506.3;29.1677;0.170667
20191118094234447_ASU-R0_snap.fits;15.4187;26547.4;15.0051;0
20191118094338277_ASU-R0_met.fits;18.5713;26499;63.8075;0.341333
20191118094410703_ASU-R0_met.fits;16.46;26526.9;176.79;0.512
20191118094422991_ASU-R0_met.fits;20.3948;26452.1;211.716;0.341333
20191118094334522_ASU-R0_snap.fits;12.6685;26499;11.3788;0
20191118094518458_ASU-R0_met.fits;16.0056;26504.9;39.5068;0.170667
20191118094434597_ASU-R0_snap.fits;17.6747;26493.2;15.9822;0
20191118094610682_ASU-R0_met.fits;14.6843;26494.6;152.439;0.512
20191118094618191_ASU-R0_met.fits;15.1175;26503.4;49.7201;0.170667
20191118094534671_ASU-R0_snap.fits;16.8623;26494.6;14.3781;0
20191118094634746_ASU-R0_snap.fits;14.0097;26538.6;17.4033;0
20191118094743354_ASU-R0_met.fits;15.9583;26504.9;94.5027;0.341333
20191118094751546_ASU-R0_met.fits;16.992;26499;48.7141;1.87733
20191118094808783_ASU-R0_met.fits;17.9057;26507.8;38.5425;0.512
20191118094734821_ASU-R0_snap.fits;16.3178;26474.1;15.8167;0
20191118094849743_ASU-R0_met.fits;17.7152;26488.8;45.6678;0.170667
20191118094834895_ASU-R0_snap.fits;15.3808;26499;25.755;0
20191118094934117_ASU-R0_met.fits;16.7523;26499;49.8713;0.170667
20191118094934970_ASU-R0_snap.fits;16.7623;26516.6;16.6604;0
20191118095124709_ASU-R0_met.fits;18.4483;26521;78.4752;0.341333
20191118095035045_ASU-R0_snap.fits;17.5504;26523.9;14.5245;0
20191118095157647_ASU-R0_met.fits;15.5881;26521;38.7695;0.341333
20191118095226490_ASU-R0_met.fits;16.9944;26490.2;41.8019;0.170667
20191118095135119_ASU-R0_snap.fits;18.3574;26450.7;13.8767;0
20191118095235194_ASU-R0_snap.fits;16.8393;26482.9;10.9503;0
20191118095343461_ASU-R0_met.fits;18.2889;26460.9;60.1889;0.170667
20191118095350287_ASU-R0_met.fits;15.7435;26499;105.966;0.341333
20191118095335269_ASU-R0_snap.fits;18.5068;26510.7;13.0187;0
20191118095435343_ASU-R0_snap.fits;18.0705;26503.4;16.578;0
20191118095535418_ASU-R0_snap.fits;17.9229;26478.5;12.7567;0
20191118095635493_ASU-R0_snap.fits;16.3225;26541.5;15.7052;0
20191118095751610_ASU-R0_met.fits;16.0157;26504.9;44.0381;0.170667
20191118095735567_ASU-R0_snap.fits;15.7176;26468.3;13.1747;0
20191118095835642_ASU-R0_snap.fits;16.4335;26512.2;11.9807;0
20191118095935717_ASU-R0_snap.fits;14.5307;26545.9;16.1041;0
