# file name; noise; peak f.; mag.; duration
20191118160002597_ASU-R0_snap.fits;19.7701;26487.3;19.8066;0
20191118160128783_ASU-R0_met.fits;16.8122;26512.2;127.116;0.512
20191118160140901_ASU-R0_met.fits;18.2366;26515.1;53.284;0.170667
20191118160102671_ASU-R0_snap.fits;18.3922;26481.4;19.2391;0
20191118160202746_ASU-R0_snap.fits;15.3175;26465.3;13.8382;0
20191118160302821_ASU-R0_snap.fits;19.6444;26534.2;17.7146;0
20191118160402895_ASU-R0_snap.fits;14.389;26534.2;18.7112;0
20191118160519354_ASU-R0_met.fits;19.2647;26525.4;88.6262;0.341333
20191118160502970_ASU-R0_snap.fits;20.2249;26491.7;13.3731;0
20191118160603045_ASU-R0_snap.fits;19.4359;26456.5;18.5749;0
20191118160703119_ASU-R0_snap.fits;16.0314;26449.2;14.8736;0
20191118160803194_ASU-R0_snap.fits;18.4278;26466.8;20.9565;0
20191118160903269_ASU-R0_snap.fits;15.9567;26455.1;17.8551;0
20191118161037818_ASU-R0_met.fits;18.3381;26525.4;55.235;0.341333
20191118161003343_ASU-R0_snap.fits;15.2742;26509.3;15.2632;0
20191118161103418_ASU-R0_snap.fits;18.6261;26469.7;17.6698;0
20191118161203834_ASU-R0_met.fits;19.5403;26515.1;70.1655;0.170667
20191118161203493_ASU-R0_snap.fits;17.4442;26523.9;15.7223;0
20191118161303567_ASU-R0_snap.fits;13.393;26449.2;15.5628;0
20191118161403642_ASU-R0_snap.fits;18.021;26519.5;16.9743;0
20191118161503717_ASU-R0_snap.fits;20.9569;26528.3;16.292;0
20191118161603791_ASU-R0_snap.fits;25.5747;26525.4;17.6914;0
20191118161703866_ASU-R0_snap.fits;24.594;26531.2;22.5808;0
20191118161803941_ASU-R0_snap.fits;20.2914;26523.9;20.6064;0
20191118161924325_ASU-R0_met.fits;18.6197;26510.7;43.8035;0.341333
20191118161904015_ASU-R0_snap.fits;19.6417;26493.2;18.1884;0
20191118162004090_ASU-R0_snap.fits;20.2846;26538.6;14.4561;0
20191118162104165_ASU-R0_snap.fits;22.7363;26459.5;20.0813;0
20191118162204239_ASU-R0_snap.fits;20.6633;26541.5;16.2129;0
20191118162304314_ASU-R0_snap.fits;15.5177;26487.3;18.5;0
20191118162412922_ASU-R0_met.fits;17.8647;26528.3;69.7769;0.170667
20191118162432378_ASU-R0_met.fits;16.7162;26494.6;48.4481;0.170667
20191118162404389_ASU-R0_snap.fits;22.9356;26537.1;21.7191;0
20191118162504463_ASU-R0_snap.fits;22.7203;26544.4;17.2069;0
20191118162604538_ASU-R0_snap.fits;18.5959;26458;20.5516;0
20191118162704613_ASU-R0_snap.fits;19.5327;26526.9;15.948;0
20191118162804687_ASU-R0_snap.fits;18.3263;26515.1;17.2793;0
20191118162942821_ASU-R0_met.fits;21.0566;26509.3;48.491;0.170667
20191118162904762_ASU-R0_snap.fits;17.9458;26512.2;15.3091;0
20191118163050746_ASU-R0_met.fits;17.6362;26535.6;41.8986;0.170667
20191118163004837_ASU-R0_snap.fits;18.892;26485.8;20.1083;0
20191118163104911_ASU-R0_snap.fits;19.3639;26544.4;15.754;0
20191118163204986_ASU-R0_snap.fits;16.7527;26534.2;15.4571;0
20191118163305061_ASU-R0_snap.fits;18.6013;26509.3;12.7848;0
20191118163405135_ASU-R0_snap.fits;18.825;26532.7;20.3707;0
20191118163505210_ASU-R0_snap.fits;22.16;26525.4;28.4973;0
20191118163605285_ASU-R0_snap.fits;19.0899;26488.8;16.9378;0
20191118163705359_ASU-R0_snap.fits;21.1129;26532.7;14.1304;0
20191118163805434_ASU-R0_snap.fits;19.9366;26472.7;15.305;0
20191118163930085_ASU-R0_met.fits;18.2621;26504.9;39.9366;1.70667
20191118163905509_ASU-R0_snap.fits;20.5158;26535.6;16.5031;0
20191118164057125_ASU-R0_met.fits;19.1344;26497.6;50.2807;0.170667
20191118164005583_ASU-R0_snap.fits;18.7411;26500.5;20.149;0
20191118164105658_ASU-R0_snap.fits;15.6477;26529.8;16.5847;0
20191118164231333_ASU-R0_met.fits;15.5697;26510.7;60.6792;0.341333
20191118164205733_ASU-R0_snap.fits;46.363;26547.4;38.5781;0
20191118164305807_ASU-R0_snap.fits;57.4834;26507.8;34.4572;0
20191118164405882_ASU-R0_snap.fits;47.1209;26503.4;28.3533;0
20191118164505957_ASU-R0_snap.fits;49.7391;26487.3;43.3893;0
20191118164606031_ASU-R0_snap.fits;50.1431;26547.4;34.3767;0
20191118164706106_ASU-R0_snap.fits;55.219;26465.3;32.4436;0
20191118164806181_ASU-R0_snap.fits;48.2871;26525.4;56.7273;0
20191118164906255_ASU-R0_snap.fits;42.7075;26506.3;33.1406;0
20191118165006330_ASU-R0_snap.fits;45.7682;26465.3;38.2343;0
20191118165106405_ASU-R0_snap.fits;43.1273;26481.4;37.1594;0
20191118165206479_ASU-R0_snap.fits;40.2852;26507.8;49.5915;0
20191118165306554_ASU-R0_snap.fits;50.1119;26484.4;33.4662;0
20191118165406629_ASU-R0_snap.fits;46.5139;26468.3;42.0197;0
20191118165506703_ASU-R0_snap.fits;43.9088;26513.7;43.5415;0
20191118165606778_ASU-R0_snap.fits;49.7242;26537.1;33.3793;0
20191118165706853_ASU-R0_snap.fits;46.8499;26456.5;38.1165;0
20191118165806927_ASU-R0_snap.fits;47.3528;26500.5;38.463;0
20191118165907002_ASU-R0_snap.fits;44.3455;26462.4;31.1038;0
