# file name; noise; peak f.; mag.; duration
20191118115925903_ASU-R0_met.fits;14.4898;26491.7;62.8655;0.170667
20191118120044751_ASU-R0_snap.fits;14.6206;26484.4;12.9844;0
20191118120238074_ASU-R0_met.fits;15.8975;26499;49.3821;0.341333
20191118120144826_ASU-R0_snap.fits;14.02;26460.9;13.5513;0
20191118120320058_ASU-R0_met.fits;15.2303;26499;45.1941;0.512
20191118120244901_ASU-R0_snap.fits;15.2435;26458;9.70973;0
20191118120431397_ASU-R0_met.fits;12.8544;26502;26.5039;0.170667
20191118120344975_ASU-R0_snap.fits;13.7782;26523.9;11.9301;0
20191118120445050_ASU-R0_snap.fits;15.9173;26484.4;11.4553;0
20191118120626938_ASU-R0_met.fits;13.2751;26519.5;37.4987;0.512
20191118120545125_ASU-R0_snap.fits;12.1423;26534.2;10.8597;0
20191118120714213_ASU-R0_met.fits;14.1198;26482.9;48.5689;0.853333
20191118120645199_ASU-R0_snap.fits;15.7349;26485.8;10.7556;0
20191118120745274_ASU-R0_snap.fits;12.0561;26525.4;13.9824;0
20191118120845349_ASU-R0_snap.fits;12.7583;26494.6;11.9982;0
20191118120945423_ASU-R0_snap.fits;13.5743;26488.8;10.8971;0
20191118121110757_ASU-R0_met.fits;12.6518;26502;54.6525;0.512
20191118121045498_ASU-R0_snap.fits;12.379;26502;12.6712;0
20191118121145573_ASU-R0_snap.fits;13.9012;26538.6;10.8826;0
20191118121245647_ASU-R0_snap.fits;13.3716;26500.5;10.9409;0
20191118121345722_ASU-R0_snap.fits;14.0178;26468.3;10.5775;0
20191118121452111_ASU-R0_met.fits;10.7096;26494.6;23.9873;0.170667
20191118121541946_ASU-R0_met.fits;14.8933;26522.5;39.9268;0.512
20191118121445797_ASU-R0_snap.fits;15.9923;26506.3;11.7184;0
20191118121613349_ASU-R0_met.fits;13.0339;26502;48.4436;0.512
20191118121627514_ASU-R0_met.fits;16.2893;26494.6;96.5569;0.512
20191118121545871_ASU-R0_snap.fits;12.703;26519.5;10.2007;0
20191118121727589_ASU-R0_met.fits;13.9138;26522.5;34.2924;0.170667
20191118121645946_ASU-R0_snap.fits;13.2852;26519.5;11.4778;0
20191118121746021_ASU-R0_snap.fits;16.3455;26525.4;12.2454;0
20191118121846095_ASU-R0_snap.fits;12.8226;26545.9;13.5053;0
20191118121946170_ASU-R0_snap.fits;15.923;26462.4;17.2354;0
20191118122126693_ASU-R0_met.fits;13.7482;26502;292.781;0.512
20191118122046245_ASU-R0_snap.fits;12.0942;26503.4;10.8558;0
20191118122149050_ASU-R0_met.fits;13.3384;26510.7;63.5933;1.536
20191118122146319_ASU-R0_snap.fits;11.2102;26535.6;12.8101;0
20191118122246394_ASU-R0_snap.fits;11.2266;26532.7;11.8624;0
20191118122357050_ASU-R0_met.fits;12.4038;26506.3;38.4791;0.170667
20191118122435621_ASU-R0_met.fits;16.3093;26499;95.9798;0.853333
20191118122346469_ASU-R0_snap.fits;15.8313;26506.3;13.1653;0
20191118122446543_ASU-R0_snap.fits;14.6266;26471.2;14.1575;0
20191118122546618_ASU-R0_snap.fits;12.5915;26493.2;12.5601;0
20191118122734991_ASU-R0_met.fits;15.277;26499;31.0136;0.170667
20191118122646693_ASU-R0_snap.fits;12.9567;26459.5;12.8563;0
20191118122746767_ASU-R0_snap.fits;15.2947;26449.2;13.6355;0
20191118122846842_ASU-R0_snap.fits;12.5962;26452.1;12.9818;0
20191118122946917_ASU-R0_snap.fits;13.2585;26474.1;10.931;0
20191118123046991_ASU-R0_snap.fits;14.6654;26504.9;10.8314;0
20191118123147066_ASU-R0_snap.fits;13.9625;26534.2;15.9495;0
20191118123247141_ASU-R0_snap.fits;12.7882;26455.1;13.9681;0
20191118123347215_ASU-R0_snap.fits;13.9357;26502;11.6869;0
20191118123447290_ASU-R0_snap.fits;14.4716;26507.8;13.2975;0
20191118123558287_ASU-R0_met.fits;11.7329;26477.1;38.5957;0.170667
20191118123547365_ASU-R0_snap.fits;13.3406;26529.8;13.7945;0
20191118123709455_ASU-R0_met.fits;14.801;26500.5;134.301;0.512
20191118123647439_ASU-R0_snap.fits;15.1844;26466.8;12.796;0
20191118123747514_ASU-R0_snap.fits;12.8842;26519.5;13.4244;0
20191118123847589_ASU-R0_snap.fits;12.6932;26513.7;11.5918;0
20191118123947663_ASU-R0_snap.fits;15.5566;26478.5;10.4066;0
20191118124123749_ASU-R0_met.fits;14.4025;26507.8;39.3473;0.170667
20191118124047738_ASU-R0_snap.fits;13.8367;26460.9;12.7944;0
20191118124147813_ASU-R0_snap.fits;14.2176;26497.6;13.5002;0
20191118124247887_ASU-R0_snap.fits;15.802;26484.4;12.6762;0
20191118124347962_ASU-R0_snap.fits;15.1061;26449.2;13.6274;0
20191118124458447_ASU-R0_met.fits;12.3408;26513.7;27.7203;0.170667
20191118124448037_ASU-R0_snap.fits;15.8665;26534.2;9.67879;0
20191118124548111_ASU-R0_snap.fits;14.793;26469.7;10.8986;0
20191118124648186_ASU-R0_snap.fits;17.5065;26509.3;11.7796;0
20191118124748261_ASU-R0_snap.fits;14.1315;26491.7;12.4754;0
20191118124848335_ASU-R0_snap.fits;14.9479;26465.3;12.5877;0
20191118124948410_ASU-R0_snap.fits;16.7274;26455.1;11.4094;0
20191118125053775_ASU-R0_met.fits;14.191;26502;34.605;0.512
20191118125048485_ASU-R0_snap.fits;16.3628;26452.1;11.8046;0
20191118125224741_ASU-R0_met.fits;14.5184;26502;57.8117;0.170667
20191118125148559_ASU-R0_snap.fits;16.1999;26490.2;15.6666;0
20191118125313893_ASU-R0_met.fits;15.3327;26500.5;37.0501;0.341333
20191118125248634_ASU-R0_snap.fits;15.8347;26471.2;14.3448;0
20191118125348709_ASU-R0_snap.fits;15.3973;26465.3;12.2393;0
20191118125506191_ASU-R0_met.fits;14.5048;26503.4;34.129;0.170667
20191118125448783_ASU-R0_snap.fits;14.9245;26507.8;11.168;0
20191118125548858_ASU-R0_snap.fits;15.7996;26525.4;16.1695;0
20191118125648933_ASU-R0_snap.fits;14.3408;26485.8;14.4182;0
20191118125749007_ASU-R0_snap.fits;17.4903;26482.9;14.3461;0
20191118125849082_ASU-R0_snap.fits;13.9578;26507.8;18.6697;0
20191118125949157_ASU-R0_snap.fits;13.4429;26531.2;17.4553;0
