# file name; noise; peak f.; mag.; duration
20191118105901114_ASU-R0_met.fits;15.8983;26491.7;94.3915;5.29067
20191118105942245_ASU-R0_met.fits;14.587;26493.2;31.5765;0.170667
20191118110132666_ASU-R0_met.fits;15.6931;26502;32.7225;0.341333
20191118110040271_ASU-R0_snap.fits;15.8945;26468.3;15.2677;0
20191118110140346_ASU-R0_snap.fits;14.5868;26521;13.5858;0
20191118110240421_ASU-R0_snap.fits;14.4098;26488.8;13.7431;0
20191118110429989_ASU-R0_met.fits;11.7755;26521;24.4795;0.170667
20191118110340495_ASU-R0_snap.fits;15.8234;26465.3;13.6591;0
20191118110440570_ASU-R0_snap.fits;13.2165;26503.4;11.1795;0
20191118110540645_ASU-R0_snap.fits;15.4111;26521;15.0071;0
20191118110705807_ASU-R0_met.fits;14.2402;26502;33.7274;0.341333
20191118110640719_ASU-R0_snap.fits;16.0097;26515.1;15.9464;0
20191118110740794_ASU-R0_snap.fits;15.0091;26531.2;14.9826;0
20191118110936847_ASU-R0_met.fits;15.8957;26502;33.8934;0.170667
20191118110840869_ASU-R0_snap.fits;14.4582;26534.2;10.0291;0
20191118110940943_ASU-R0_snap.fits;14.5051;26487.3;11.5605;0
20191118111041018_ASU-R0_snap.fits;13.8038;26471.2;10.602;0
20191118111141093_ASU-R0_snap.fits;16.4724;26449.2;12.9347;0
20191118111241167_ASU-R0_snap.fits;14.2388;26475.6;12.871;0
20191118111341242_ASU-R0_snap.fits;14.36;26494.6;27.9948;0
20191118111436879_ASU-R0_met.fits;13.8156;26541.5;54.7567;12.1173
20191118111441317_ASU-R0_snap.fits;15.0372;26450.7;11.4398;0
20191118111552485_ASU-R0_met.fits;13.5704;26507.8;33.5317;0.170667
20191118111557605_ASU-R0_met.fits;12.7719;26474.1;27.4192;1.87733
20191118111541391_ASU-R0_snap.fits;14.3106;26543;12.3518;0
20191118111651706_ASU-R0_met.fits;13.2878;26506.3;28.1021;0.170667
20191118111641466_ASU-R0_snap.fits;10.379;26493.2;12.7291;0
20191118111741541_ASU-R0_snap.fits;14.482;26499;11.8187;0
20191118111841615_ASU-R0_snap.fits;13.7413;26469.7;11.1004;0
20191118112018213_ASU-R0_met.fits;15.8542;26485.8;437.709;0.512
20191118111941690_ASU-R0_snap.fits;13.3636;26487.3;12.226;0
20191118112045861_ASU-R0_met.fits;14.7733;26499;34.4035;0.170667
20191118112041765_ASU-R0_snap.fits;14.3473;26474.1;13.5788;0
20191118112152933_ASU-R0_met.fits;16.6643;26497.6;93.4304;0.341333
20191118112216997_ASU-R0_met.fits;15.2504;26499;30.5631;0.512
20191118112141839_ASU-R0_snap.fits;15.1377;26547.4;14.4938;0
20191118112245669_ASU-R0_met.fits;16.3101;26496.1;34.2043;0.341333
20191118112241914_ASU-R0_snap.fits;16.1306;26512.2;17.2441;0
20191118112341989_ASU-R0_snap.fits;15.5123;26459.5;12.1339;0
20191118112442063_ASU-R0_snap.fits;14.9122;26547.4;15.5867;0
20191118112635045_ASU-R0_met.fits;17.5887;26488.8;36.8577;2.048
20191118112542138_ASU-R0_snap.fits;16.4792;26526.9;10.9847;0
20191118112723685_ASU-R0_met.fits;14.5902;26503.4;122.326;0.341333
20191118112642213_ASU-R0_snap.fits;15.8615;26458;14.5678;0
20191118112742287_ASU-R0_snap.fits;15.5818;26537.1;10.9749;0
20191118112846117_ASU-R0_met.fits;14.496;26503.4;31.9069;0.341333
20191118112855674_ASU-R0_met.fits;15.0314;26497.6;257.982;0.341333
20191118112842362_ASU-R0_snap.fits;13.2997;26540;13.0704;0
20191118113035855_ASU-R0_met.fits;13.6694;26460.9;41.0482;0.170667
20191118112942437_ASU-R0_snap.fits;16.1861;26506.3;11.6861;0
20191118113042511_ASU-R0_snap.fits;14.0207;26518.1;14.698;0
20191118113142586_ASU-R0_snap.fits;12.0726;26466.8;13.7624;0
20191118113242661_ASU-R0_snap.fits;12.4241;26521;10.537;0
20191118113342735_ASU-R0_snap.fits;13.0758;26478.5;11.9373;0
20191118113450661_ASU-R0_met.fits;14.6186;26499;43.7253;0.512
20191118113442810_ASU-R0_snap.fits;14.0014;26469.7;13.422;0
20191118113542885_ASU-R0_snap.fits;15.3505;26449.2;12.5206;0
20191118113642959_ASU-R0_snap.fits;14.3464;26485.8;12.5396;0
20191118113825189_ASU-R0_met.fits;14.6564;26491.7;40.2267;0.170667
20191118113743034_ASU-R0_snap.fits;14.4545;26523.9;12.7828;0
20191118113849082_ASU-R0_met.fits;13.5624;26496.1;51.0575;1.36533
20191118113916559_ASU-R0_met.fits;14.7655;26493.2;30.6571;0.170667
20191118113843109_ASU-R0_snap.fits;14.7822;26466.8;12.7753;0
20191118113943183_ASU-R0_snap.fits;14.3494;26465.3;11.2149;0
20191118114054181_ASU-R0_met.fits;17.9002;26502;259.59;0.341333
20191118114043258_ASU-R0_snap.fits;14.8145;26544.4;15.1026;0
20191118114143333_ASU-R0_snap.fits;16.603;26450.7;16.8376;0
20191118114243407_ASU-R0_snap.fits;14.521;26485.8;9.92775;0
20191118114343482_ASU-R0_snap.fits;14.8053;26482.9;12.8554;0
20191118114443557_ASU-R0_snap.fits;17.6453;26506.3;13.2061;0
20191118114601893_ASU-R0_met.fits;16.3453;26477.1;56.949;0.341333
20191118114621349_ASU-R0_met.fits;14.3115;26503.4;29.291;0.170667
20191118114543631_ASU-R0_snap.fits;12.7699;26462.4;12.6606;0
20191118114645925_ASU-R0_met.fits;13.9989;26499;50.6505;0.341333
20191118114643706_ASU-R0_snap.fits;14.0473;26543;14.5895;0
20191118114743781_ASU-R0_snap.fits;14.3147;26458;12.379;0
20191118114909967_ASU-R0_met.fits;11.6416;26513.7;24.0423;0.170667
20191118114843855_ASU-R0_snap.fits;14.1899;26465.3;11.1925;0
20191118114943930_ASU-R0_snap.fits;18.6972;26472.7;13.4216;0
20191118115044005_ASU-R0_snap.fits;15.1657;26528.3;9.17447;0
20191118115144079_ASU-R0_snap.fits;15.9766;26544.4;10.4176;0
20191118115244154_ASU-R0_snap.fits;16.7801;26455.1;13.737;0
20191118115344229_ASU-R0_snap.fits;15.82;26465.3;11.2216;0
20191118115444303_ASU-R0_snap.fits;16.6986;26478.5;13.669;0
20191118115544378_ASU-R0_snap.fits;17.4879;26490.2;11.1708;0
20191118115644453_ASU-R0_snap.fits;14.6654;26518.1;11.9636;0
20191118115834191_ASU-R0_met.fits;15.8637;26497.6;115.951;0.341333
20191118115744527_ASU-R0_snap.fits;13.7661;26459.5;11.6556;0
20191118115844602_ASU-R0_snap.fits;14.7891;26493.2;11.6276;0
20191118115944677_ASU-R0_snap.fits;15.8126;26504.9;12.0357;0
