# file name; noise; peak f.; mag.; duration
20191118210024997_ASU-R0_snap.fits;17.6833;26472.7;17.6318;0
20191118210125071_ASU-R0_snap.fits;19.6461;26449.2;19.2485;0
20191118210225146_ASU-R0_snap.fits;20.352;26535.6;19.3004;0
20191118210356453_ASU-R0_met.fits;18.506;26513.7;39.3079;0.170667
20191118210325221_ASU-R0_snap.fits;19.7198;26485.8;25.2995;0
20191118210425295_ASU-R0_snap.fits;17.7916;26513.7;14.4697;0
20191118210525370_ASU-R0_snap.fits;21.0796;26525.4;16.023;0
20191118210625445_ASU-R0_snap.fits;19.1381;26538.6;19.4626;0
20191118210725519_ASU-R0_snap.fits;19.9755;26463.9;17.904;0
20191118210825594_ASU-R0_snap.fits;16.9003;26452.1;20.877;0
20191118210925669_ASU-R0_snap.fits;16.4533;26455.1;9.85903;0
20191118211025743_ASU-R0_snap.fits;20.6945;26485.8;14.776;0
20191118211125818_ASU-R0_snap.fits;20.2293;26474.1;19.5782;0
20191118211306170_ASU-R0_met.fits;17.9235;26499;36.4879;1.19467
20191118211225893_ASU-R0_snap.fits;19.5493;26503.4;20.7287;0
20191118211325967_ASU-R0_snap.fits;18.2466;26547.4;20.5056;0
20191118211453519_ASU-R0_met.fits;16.4162;26500.5;62.0919;0.170667
20191118211502565_ASU-R0_met.fits;18.4276;26502;41.6696;0.170667
20191118211514511_ASU-R0_met.fits;18.0527;26503.4;44.4665;0.170667
20191118211426042_ASU-R0_snap.fits;17.8553;26465.3;14.5878;0
20191118211611002_ASU-R0_met.fits;18.6763;26507.8;44.2381;0.170667
20191118211526117_ASU-R0_snap.fits;21.1334;26475.6;15.2946;0
20191118211626191_ASU-R0_snap.fits;16.7556;26509.3;19.5478;0
20191118211726266_ASU-R0_snap.fits;20.9807;26468.3;15.0299;0
20191118211857743_ASU-R0_met.fits;18.6098;26496.1;51.5291;0.341333
20191118211922661_ASU-R0_met.fits;16.1366;26494.6;76.3444;0.341333
20191118211826341_ASU-R0_snap.fits;18.2131;26468.3;14.3252;0
20191118211926415_ASU-R0_snap.fits;18.6582;26490.2;76.3191;0
20191118212025807_ASU-R0_met.fits;18.6582;26490.2;76.3191;0.512
20191118212058917_ASU-R0_met.fits;19.3375;26493.2;81.1269;0.682667
20191118212026490_ASU-R0_snap.fits;17.7521;26534.2;14.8508;0
20191118212210085_ASU-R0_met.fits;26.6764;26497.6;57.7558;0.341333
20191118212126565_ASU-R0_snap.fits;17.4808;26541.5;16.4093;0
20191118212226639_ASU-R0_snap.fits;20.3016;26481.4;18.4706;0
20191118212326714_ASU-R0_snap.fits;15.5601;26502;16.2028;0
20191118212426789_ASU-R0_snap.fits;20.4364;26526.9;16.0218;0
20191118212526863_ASU-R0_snap.fits;16.8847;26455.1;18.3187;0
20191118212626938_ASU-R0_snap.fits;16.6914;26545.9;20.6961;0
20191118212727013_ASU-R0_snap.fits;17.6709;26488.8;19.5697;0
20191118212827087_ASU-R0_snap.fits;15.2905;26490.2;14.1242;0
20191118213017679_ASU-R0_met.fits;15.2204;26509.3;44.5398;0.170667
20191118212927162_ASU-R0_snap.fits;15.7273;26545.9;17.5797;0
20191118213123557_ASU-R0_met.fits;16.45;26504.9;55.5936;0.170667
20191118213027237_ASU-R0_snap.fits;20.7072;26499;14.8074;0
20191118213127311_ASU-R0_snap.fits;15.6099;26478.5;15.8935;0
20191118213227386_ASU-R0_snap.fits;17.47;26540;17.9391;0
20191118213331386_ASU-R0_met.fits;17.9021;26494.6;67.8128;0.682667
20191118213327461_ASU-R0_snap.fits;14.9234;26453.6;14.4545;0
20191118213427535_ASU-R0_snap.fits;17.2528;26544.4;13.9656;0
20191118213535973_ASU-R0_met.fits;17.2996;26503.4;61.5047;0.682667
20191118213527610_ASU-R0_snap.fits;17.1702;26507.8;18.7534;0
20191118213627685_ASU-R0_snap.fits;17.3827;26545.9;21.3291;0
20191118213727759_ASU-R0_snap.fits;17.0151;26494.6;18.3023;0
20191118213827834_ASU-R0_snap.fits;16.5655;26519.5;13.6986;0
20191118213927909_ASU-R0_snap.fits;17.6663;26460.9;17.3648;0
20191118214027983_ASU-R0_snap.fits;16.8519;26535.6;15.0667;0
20191118214128058_ASU-R0_snap.fits;16.4436;26491.7;21.6201;0
20191118214228133_ASU-R0_snap.fits;16.0239;26496.1;14.9523;0
20191118214328207_ASU-R0_snap.fits;18.9508;26458;16.6933;0
20191118214428282_ASU-R0_snap.fits;16.0992;26506.3;16.7741;0
20191118214528357_ASU-R0_snap.fits;23.138;26494.6;17.8485;0
20191118214628431_ASU-R0_snap.fits;14.6539;26455.1;14.1604;0
20191118214728506_ASU-R0_snap.fits;17.519;26523.9;15.4605;0
20191118214828581_ASU-R0_snap.fits;20.1616;26466.8;12.2817;0
20191118214928655_ASU-R0_snap.fits;15.2512;26513.7;17.9898;0
20191118215028730_ASU-R0_snap.fits;16.7045;26544.4;13.3284;0
20191118215128805_ASU-R0_snap.fits;13.7855;26503.4;18.2094;0
20191118215228879_ASU-R0_snap.fits;16.4284;26528.3;12.246;0
20191118215402234_ASU-R0_met.fits;15.6934;26502;34.3986;0.512
20191118215328954_ASU-R0_snap.fits;17.423;26516.6;15.0074;0
20191118215429029_ASU-R0_snap.fits;18.5294;26522.5;15.1136;0
20191118215529103_ASU-R0_snap.fits;18.4006;26471.2;15.3799;0
20191118215629178_ASU-R0_snap.fits;20.6292;26499;15.4418;0
20191118215729253_ASU-R0_snap.fits;18.2364;26532.7;14.299;0
20191118215829327_ASU-R0_snap.fits;18.9949;26450.7;15.0917;0
20191118215929402_ASU-R0_snap.fits;13.867;26462.4;15.3883;0
