# file name; noise; peak f.; mag.; duration
20191118230054607_ASU-R0_met.fits;17.8682;26499;53.4963;0.512
20191118230033957_ASU-R0_snap.fits;19.4641;26455.1;13.5859;0
20191118230148367_ASU-R0_met.fits;16.5306;26500.5;102.102;0.341333
20191118230134031_ASU-R0_snap.fits;16.2903;26525.4;15.2305;0
20191118230234106_ASU-R0_snap.fits;15.3028;26509.3;11.5923;0
20191118230341349_ASU-R0_met.fits;12.4019;26494.6;32.8682;0.853333
20191118230430501_ASU-R0_met.fits;14.2751;26519.5;41.5045;0.170667
20191118230334181_ASU-R0_snap.fits;14.6018;26507.8;13.6195;0
20191118230434255_ASU-R0_snap.fits;15.5841;26488.8;13.1348;0
20191118230534330_ASU-R0_snap.fits;17.144;26515.1;16.4076;0
20191118230638330_ASU-R0_met.fits;14.3005;26456.5;44.4155;0.170667
20191118230634405_ASU-R0_snap.fits;17.0514;26490.2;14.736;0
20191118230734479_ASU-R0_snap.fits;15.3247;26502;13.0749;0
20191118230834554_ASU-R0_snap.fits;16.3071;26497.6;13.6797;0
20191118230939919_ASU-R0_met.fits;15.6174;26504.9;76.8553;0.341333
20191118230934629_ASU-R0_snap.fits;19.2816;26475.6;18.1297;0
20191118231034703_ASU-R0_snap.fits;18.6077;26510.7;16.993;0
20191118231133071_ASU-R0_met.fits;18.5372;26507.8;217.736;0.853333
20191118231212325_ASU-R0_met.fits;14.2391;26502;43.2236;1.36533
20191118231134778_ASU-R0_snap.fits;17.6693;26507.8;12.3689;0
20191118231234853_ASU-R0_snap.fits;15.7788;26487.3;17.6327;0
20191118231334927_ASU-R0_snap.fits;15.9691;26519.5;13.9381;0
20191118231517157_ASU-R0_met.fits;14.303;26493.2;49.6509;0.170667
20191118231435002_ASU-R0_snap.fits;14.6732;26512.2;11.5655;0
20191118231535077_ASU-R0_snap.fits;15.0712;26547.4;14.9669;0
20191118231635151_ASU-R0_snap.fits;17.4029;26519.5;15.4499;0
20191118231736762_ASU-R0_met.fits;16.9256;26515.1;46.981;0.170667
20191118231735226_ASU-R0_snap.fits;15.9785;26512.2;13.12;0
20191118231835301_ASU-R0_snap.fits;16.7527;26450.7;14.8729;0
20191118232004389_ASU-R0_met.fits;14.9919;26523.9;34.5905;0.170667
20191118231935375_ASU-R0_snap.fits;16.3728;26532.7;13.6038;0
20191118232035450_ASU-R0_snap.fits;15.4568;26504.9;15.282;0
20191118232122383_ASU-R0_met.fits;13.03;26491.7;36.8717;11.9467
20191118232157370_ASU-R0_met.fits;15.5728;26502;51.6873;0.170667
20191118232135525_ASU-R0_snap.fits;17.7197;26474.1;13.564;0
20191118232320485_ASU-R0_met.fits;13.3176;26497.6;91.4624;0.853333
20191118232235599_ASU-R0_snap.fits;16.0281;26463.9;14.7138;0
20191118232344037_ASU-R0_met.fits;16.1137;26499;35.4076;0.170667
20191118232335674_ASU-R0_snap.fits;16.7134;26529.8;15.4179;0
20191118232521829_ASU-R0_met.fits;18.5789;26480;62.9284;0.170667
20191118232531727_ASU-R0_met.fits;17.8173;26515.1;39.8288;0.512
20191118232435749_ASU-R0_snap.fits;14.9422;26538.6;15.272;0
20191118232535823_ASU-R0_snap.fits;16.9753;26526.9;14.4328;0
20191118232633509_ASU-R0_met.fits;16.0055;26490.2;35.9332;0.170667
20191118232635898_ASU-R0_snap.fits;15.3871;26518.1;18.5208;0
20191118232735973_ASU-R0_snap.fits;15.0222;26513.7;15.9913;0
20191118232836047_ASU-R0_snap.fits;15.3079;26509.3;13.9324;0
20191118232936122_ASU-R0_snap.fits;17.2368;26452.1;16.4502;0
20191118233036197_ASU-R0_snap.fits;17.0285;26465.3;15.122;0
20191118233136271_ASU-R0_snap.fits;18.0185;26491.7;13.7512;0
20191118233236346_ASU-R0_snap.fits;15.5166;26460.9;13.9088;0
20191118233336421_ASU-R0_snap.fits;17.0108;26472.7;15.2704;0
20191118233436495_ASU-R0_snap.fits;18.3762;26465.3;17.6793;0
20191118233610021_ASU-R0_met.fits;14.7726;26480;39.2925;0.682667
20191118233536570_ASU-R0_snap.fits;14.033;26540;13.4967;0
20191118233636645_ASU-R0_snap.fits;13.5977;26518.1;14.2947;0
20191118233736719_ASU-R0_snap.fits;17.671;26543;12.6579;0
20191118233836794_ASU-R0_snap.fits;18.0647;26460.9;14.9491;0
20191118233936869_ASU-R0_snap.fits;15.1949;26460.9;11.7295;0
20191118234036943_ASU-R0_snap.fits;18.8015;26510.7;14.3684;0
20191118234151866_ASU-R0_met.fits;15.6605;26500.5;48.2013;0.170667
20191118234137018_ASU-R0_snap.fits;15.0804;26472.7;13.7863;0
20191118234237093_ASU-R0_snap.fits;12.8521;26494.6;13.3824;0
20191118234337167_ASU-R0_snap.fits;17.3508;26475.6;14.608;0
20191118234437242_ASU-R0_snap.fits;15.904;26513.7;12.3154;0
20191118234540047_ASU-R0_met.fits;14.2424;26472.7;45.3688;0.341333
20191118234631077_ASU-R0_met.fits;14.092;26512.2;48.9594;0.341333
20191118234537317_ASU-R0_snap.fits;13.8354;26507.8;15.3018;0
20191118234645925_ASU-R0_met.fits;13.2007;26507.8;31.4693;0.170667
20191118234637391_ASU-R0_snap.fits;16.2227;26459.5;14.6335;0
20191118234802725_ASU-R0_met.fits;18.8224;26499;180.215;0.341333
20191118234829349_ASU-R0_met.fits;15.9832;26499;51.5089;0.341333
20191118234737466_ASU-R0_snap.fits;15.664;26547.4;17.4725;0
20191118234837541_ASU-R0_snap.fits;12.2963;26537.1;13.6302;0
20191118234937615_ASU-R0_snap.fits;15.8582;26475.6;12.5042;0
20191118235052197_ASU-R0_met.fits;14.9074;26494.6;58.7471;0.341333
20191118235057829_ASU-R0_met.fits;15.0727;26499;40.3672;0.170667
20191118235059877_ASU-R0_met.fits;15.3078;26490.2;52.1419;0.170667
20191118235037690_ASU-R0_snap.fits;14.3846;26485.8;17.3605;0
20191118235137765_ASU-R0_snap.fits;19.5147;26481.4;14.2309;0
20191118235317946_ASU-R0_met.fits;16.5979;26502;74.0946;0.512
20191118235237839_ASU-R0_snap.fits;15.0596;26538.6;12.852;0
20191118235337914_ASU-R0_snap.fits;18.776;26500.5;11.8904;0
20191118235529018_ASU-R0_met.fits;16.9488;26534.2;38.4673;0.512
20191118235437989_ASU-R0_snap.fits;17.0673;26493.2;13.6247;0
20191118235617146_ASU-R0_met.fits;17.0394;26496.1;174.244;2.048
20191118235538063_ASU-R0_snap.fits;15.4381;26493.2;13.3941;0
20191118235657935_ASU-R0_met.fits;16.7259;26512.2;43.7984;0.512
20191118235638138_ASU-R0_snap.fits;16.6651;26522.5;15.7678;0
20191118235739407_ASU-R0_met.fits;13.984;26506.3;32.8065;0.170667
20191118235738213_ASU-R0_snap.fits;17.2696;26510.7;13.4777;0
20191118235838287_ASU-R0_snap.fits;14.5757;26478.5;13.0777;0
20191118235938362_ASU-R0_snap.fits;16.199;26499;13.3119;0
