#timestamp,LO_Frequency,Hit,StdDev 
1574092815.8,286047007.3,N
1574092835.6,286047005.1,N
1574092855.5,286047003.7,N
1574092875.3,286047003.1,N
1574092895.2,286047005.4,N
1574092915.9,286047003.5,N
1574092935.7,286047007.4,Y
1574092955.6,286046998.2,P
1574092975.4,286046999.3,N
1574092995.2,286046996.5,N
1574093015.1,286047000.9,N
1574093016.0,286047000.9,N
1574093035.8,286046998.8,N
1574093055.7,286046998.3,N
1574093075.5,286046999.2,N
1574093095.3,286046998.3,N
1574093115.2,286046998.1,N
1574093135.0,286047000.7,N
1574093135.9,286047000.7,N
1574093155.7,286047001.1,N
1574093175.6,286047000.5,N
1574093195.4,286047000.7,N
1574093215.3,286046999.0,N
1574093235.1,286046999.4,N
1574093236.0,286046999.4,N
1574093255.8,286046996.9,N
1574093275.7,286046999.3,N
1574093295.5,286046999.1,N
1574093315.3,286046998.4,N
1574093335.2,286046998.4,N
1574093355.0,286046999.0,N
1574093355.9,286046999.0,N
1574093375.8,286046998.9,N
1574093395.6,286046998.4,N
1574093415.4,286046998.1,N
1574093435.3,286047000.8,N
1574093455.1,286047001.0,N
1574093475.9,286046998.5,N
1574093495.7,286046996.9,N
1574093515.5,286046997.7,N
1574093535.4,286046997.9,N
1574093555.2,286046997.5,N
1574093575.0,286046999.1,N
1574093575.9,286046999.1,N
1574093595.8,286046999.5,N
1574093615.6,286046995.0,Y
1574093635.5,286046996.7,P
1574093655.3,286046999.0,N
1574093675.1,286046998.2,N
1574093695.9,286046998.2,N
1574093715.7,286047001.2,N
1574093735.5,286046998.1,N
1574093755.4,286046998.1,N
1574093775.2,286047000.0,N
1574093795.1,286046998.4,N
1574093796.0,286046998.4,N
1574093815.8,286047000.8,N
1574093835.6,286047002.7,N
1574093855.5,286047000.3,N
1574093875.3,286046998.2,N
1574093895.1,286046998.7,N
1574093915.9,286046998.1,N
1574093935.7,286046999.3,N
1574093955.6,286046998.4,N
1574093975.4,286046999.5,N
1574093995.2,286046999.0,N
1574094015.1,286046996.5,N
1574094016.0,286046996.5,N
1574094035.8,286046999.4,N
1574094055.7,286046996.6,N
1574094075.5,286046996.6,N
1574094095.3,286046999.0,N
1574094115.2,286046998.8,N
1574094135.0,286046999.0,N
1574094135.9,286046999.0,N
1574094155.7,286046999.4,N
1574094175.6,286046996.9,N
1574094195.4,286046998.6,N
1574094215.3,286046998.3,N
1574094235.1,286046998.5,N
1574094236.0,286046998.5,N
1574094255.8,286046999.7,N
1574094275.7,286046999.8,N
1574094295.5,286047001.2,N
1574094315.4,286046998.2,N
1574094335.2,286046998.2,N
1574094355.0,286047000.8,N
1574094355.9,286047000.8,N
1574094375.8,286047000.0,N
1574094395.6,286046999.9,N
1574094415.4,286047000.4,N
1574094435.3,286046998.6,N
1574094455.1,286046999.1,N
1574094475.9,286046999.3,N
1574094495.7,286046997.0,N
1574094515.5,286046997.0,N
1574094535.4,286046997.2,N
1574094555.2,286046998.7,N
1574094575.0,286046998.6,N
1574094575.9,286046998.6,N
1574094595.8,286046999.1,N
1574094615.6,286046998.7,N
1574094635.5,286046998.8,N
1574094655.3,286046996.9,N
1574094675.1,286046999.0,N
1574094695.9,286046998.8,N
1574094715.7,286046998.1,N
1574094735.5,286047001.1,N
1574094755.4,286047000.4,N
1574094775.2,286047000.0,N
1574094795.1,286047001.1,N
1574094796.0,286047001.1,N
1574094815.8,286047001.1,N
1574094835.6,286047001.2,N
1574094855.5,286047001.2,N
1574094875.3,286046998.7,N
1574094895.1,286046997.3,N
1574094915.9,286046997.7,N
1574094935.7,286046994.9,Y
1574094955.6,286046996.5,P
1574094975.4,286046999.4,N
1574094995.2,286046996.7,N
1574095015.1,286046996.7,N
1574095016.0,286046996.7,N
1574095035.8,286046995.1,Y
1574095055.7,286046999.3,P
1574095075.5,286046998.6,N
1574095095.3,286046998.7,N
1574095115.2,286046999.5,N
1574095135.9,286046998.7,N
1574095185.8,286046999.2,E
1574095195.7,286047000.8,N
1574095215.5,286047001.1,P
1574095235.4,286047000.1,N
1574095255.2,286047000.5,N
1574095275.0,286047000.9,N
1574095275.9,286047000.9,N
1574095295.8,286046998.5,Y
1574095315.6,286046998.5,P
1574095335.5,286046998.2,N
1574095355.3,286046999.0,N
1574095375.1,286046998.4,N
1574095395.9,286047000.7,N
1574095415.7,286047000.6,N
1574095435.5,286047000.0,N
1574095455.4,286047002.7,N
1574095475.2,286046999.7,N
1574095495.1,286047002.4,N
1574095496.0,286047002.4,N
1574095515.8,286047001.9,N
1574095535.6,286047001.3,N
1574095555.5,286047006.0,Y
1574095575.3,286047006.0,P
1574095595.1,286047005.2,N
1574095615.9,286047007.5,P
1574095635.7,286047007.0,N
1574095655.6,286047006.4,N
1574095675.4,286047006.9,N
1574095695.2,286047009.2,Y
1574095715.1,286047003.9,P
1574095716.0,286047003.9,P
1574095735.8,286047002.6,P
1574095755.7,286047001.8,N
1574095775.5,286047001.4,N
1574095795.3,286047004.4,Y
1574095815.2,286047000.6,P
1574095835.0,286047001.1,N
1574095835.9,286047001.1,N
1574095855.7,286047000.8,N
1574095875.6,286047000.2,N
1574095895.4,286047000.7,N
1574095915.3,286047002.2,N
1574095935.1,286046999.8,N
1574095936.0,286046999.8,N
1574095955.8,286047002.7,N
1574095975.7,286047001.8,N
1574095995.5,286047004.1,Y
1574096015.3,286047001.5,P
1574096035.2,286047004.2,P
1574096055.0,286047003.6,N
1574096055.9,286047003.6,N
1574096075.8,286047001.4,N
1574096095.6,286047003.6,N
1574096115.4,286047005.2,Y
1574096135.3,286047003.9,P
1574096155.1,286047003.4,P
1574096175.9,286047004.8,P
1574096195.7,286047005.3,Y
1574096215.5,286047000.7,P
1574096235.4,286046998.8,N
1574096255.2,286046999.0,N
1574096275.1,286046998.9,N
1574096276.0,286046998.9,N
1574096295.8,286046999.1,N
1574096315.6,286046998.8,N
1574096335.5,286046999.1,N
1574096355.3,286046999.5,N
1574096375.1,286046998.7,N
1574096395.9,286046998.6,N
