# file name; noise; peak f.; mag.; duration
20191118000051066_ASU-R0_snap.fits;21.5459;26475.6;17.5579;0
20191118000151141_ASU-R0_snap.fits;21.4212;26453.6;14.2907;0
20191118000251215_ASU-R0_snap.fits;22.3893;26485.8;19.1082;0
20191118000351290_ASU-R0_snap.fits;21.789;26516.6;20.8529;0
20191118000535397_ASU-R0_met.fits;20.8619;26510.7;44.1197;0.170667
20191118000543589_ASU-R0_met.fits;27.0364;26487.3;75.1019;0.853333
20191118000451365_ASU-R0_snap.fits;26.1819;26534.2;20.349;0
20191118000551439_ASU-R0_snap.fits;20.9977;26452.1;17.2895;0
20191118000651514_ASU-R0_snap.fits;20.667;26519.5;16.0232;0
20191118000755343_ASU-R0_met.fits;22.63;26468.3;781.046;0.341333
20191118000751589_ASU-R0_snap.fits;21.6765;26458;15.9838;0
20191118000858490_ASU-R0_met.fits;21.5298;26456.5;60.0767;0.341333
20191118000936890_ASU-R0_met.fits;22.9143;26506.3;67.4043;0.170667
20191118000851663_ASU-R0_snap.fits;19.9945;26484.4;19.3233;0
20191118000951738_ASU-R0_snap.fits;23.4888;26490.2;21.1484;0
20191118001053007_ASU-R0_met.fits;20.9337;26522.5;67.8548;0.853333
20191118001051813_ASU-R0_snap.fits;22.8219;26529.8;19.7428;0
20191118001151887_ASU-R0_snap.fits;21.1429;26462.4;21.3224;0
20191118001251962_ASU-R0_snap.fits;22.227;26529.8;22.3409;0
20191118001408079_ASU-R0_met.fits;19.6316;26500.5;48.7308;0.170667
20191118001352037_ASU-R0_snap.fits;18.811;26485.8;20.1843;0
20191118001452111_ASU-R0_snap.fits;17.3344;26460.9;21.9769;0
20191118001552186_ASU-R0_snap.fits;19.5484;26491.7;19.8315;0
20191118001706938_ASU-R0_met.fits;19.3527;26491.7;178.868;0.341333
20191118001652261_ASU-R0_snap.fits;26.3854;26521;15.4769;0
20191118001752335_ASU-R0_snap.fits;20.7052;26466.8;20.1959;0
20191118001852410_ASU-R0_snap.fits;20.6067;26493.2;15.1086;0
20191118001952485_ASU-R0_snap.fits;20.9951;26469.7;17.8233;0
20191118002052559_ASU-R0_snap.fits;18.1687;26471.2;18.619;0
20191118002152634_ASU-R0_snap.fits;16.9185;26481.4;14.2464;0
20191118002252709_ASU-R0_snap.fits;21.0625;26540;19.9825;0
20191118002352783_ASU-R0_snap.fits;17.8972;26519.5;18.0001;0
20191118002452858_ASU-R0_snap.fits;19.8647;26459.5;18.2004;0
20191118002552933_ASU-R0_snap.fits;24.0488;26459.5;16.7223;0
20191118002750351_ASU-R0_met.fits;19.848;26496.1;103.087;0.170667
20191118002653007_ASU-R0_snap.fits;20.1324;26491.7;20.2291;0
20191118002753082_ASU-R0_snap.fits;20.8797;26471.2;18.2286;0
20191118002853157_ASU-R0_snap.fits;18.4065;26452.1;17.6117;0
20191118002953231_ASU-R0_snap.fits;18.8852;26469.7;18.7487;0
20191118003107471_ASU-R0_met.fits;23.3596;26491.7;55.6927;0.170667
20191118003053306_ASU-R0_snap.fits;22.7603;26528.3;22.7089;0
20191118003153381_ASU-R0_snap.fits;21.6836;26531.2;17.7838;0
20191118003339535_ASU-R0_met.fits;19.778;26493.2;51.8945;0.170667
20191118003253455_ASU-R0_snap.fits;19.4926;26450.7;19.7798;0
20191118003353530_ASU-R0_snap.fits;22.6831;26460.9;18.8903;0
20191118003453605_ASU-R0_snap.fits;22.5094;26491.7;23.3874;0
20191118003615695_ASU-R0_met.fits;17.6421;26497.6;108.643;0.512
20191118003553679_ASU-R0_snap.fits;21.737;26525.4;17.8554;0
20191118003700922_ASU-R0_met.fits;22.0694;26487.3;120.928;0.170667
20191118003653754_ASU-R0_snap.fits;20.5738;26509.3;18.3162;0
20191118003838031_ASU-R0_met.fits;20.8404;26499;209.796;0.341333
20191118003753829_ASU-R0_snap.fits;20.2702;26543;18.2201;0
20191118003853903_ASU-R0_snap.fits;21.0666;26497.6;21.5967;0
20191118003953978_ASU-R0_snap.fits;20.9075;26452.1;18.9549;0
20191118004054053_ASU-R0_snap.fits;21.2166;26478.5;16.8059;0
20191118004154127_ASU-R0_snap.fits;19.3484;26485.8;19.4471;0
20191118004254202_ASU-R0_snap.fits;25.4047;26490.2;18.0674;0
20191118004354277_ASU-R0_snap.fits;22.3125;26485.8;15.6887;0
20191118004523194_ASU-R0_met.fits;23.5485;26496.1;265.078;0.341333
20191118004454351_ASU-R0_snap.fits;24.057;26525.4;19.9728;0
20191118004606202_ASU-R0_met.fits;19.2497;26503.4;39.9956;0.170667
20191118004554426_ASU-R0_snap.fits;21.2387;26500.5;20.4633;0
20191118004654501_ASU-R0_snap.fits;23.5771;26491.7;17.0859;0
20191118004805839_ASU-R0_met.fits;19.4148;26518.1;67.0705;0.170667
20191118004838266_ASU-R0_met.fits;20.8069;26525.4;44.5555;0.341333
20191118004754575_ASU-R0_snap.fits;21.0797;26540;13.148;0
20191118004854650_ASU-R0_snap.fits;19.909;26540;20.6799;0
20191118004954725_ASU-R0_snap.fits;20.4818;26540;18.8731;0
20191118005054799_ASU-R0_snap.fits;20.855;26509.3;22.3495;0
20191118005154874_ASU-R0_snap.fits;21.4918;26458;20.0942;0
20191118005254949_ASU-R0_snap.fits;18.5718;26491.7;21.4242;0
20191118005355023_ASU-R0_snap.fits;20.7291;26475.6;26.6788;0
20191118005455098_ASU-R0_snap.fits;23.1562;26503.4;15.0094;0
20191118005605413_ASU-R0_met.fits;21.7679;26499;110.635;0.341333
20191118005555173_ASU-R0_snap.fits;23.9241;26512.2;15.3679;0
20191118005728357_ASU-R0_met.fits;21.5262;26496.1;78.0111;0.170667
20191118005655247_ASU-R0_snap.fits;24.1923;26503.4;20.1737;0
20191118005755322_ASU-R0_snap.fits;21.2056;26488.8;19.1301;0
20191118005855397_ASU-R0_snap.fits;23.9121;26512.2;21.566;0
20191118005955471_ASU-R0_snap.fits;23.1627;26452.1;22.8236;0
