# file name; noise; peak f.; mag.; duration
20191118095937935_ASU-R0_met.fits;18.0694;26481.4;43.5962;0.170667
20191118095940495_ASU-R0_met.fits;18.8583;26497.6;99.7677;0.341333
20191118100118117_ASU-R0_met.fits;16.3308;26496.1;53.0273;0.341333
20191118100126479_ASU-R0_met.fits;15.1962;26528.3;40.8107;0.170667
20191118100035791_ASU-R0_snap.fits;17.3067;26481.4;16.8879;0
20191118100135866_ASU-R0_snap.fits;18.9989;26452.1;20.6674;0
20191118100257786_ASU-R0_met.fits;16.6146;26513.7;34.8311;0.512
20191118100311781_ASU-R0_met.fits;15.2649;26463.9;32.1352;0.170667
20191118100235941_ASU-R0_snap.fits;19.3701;26465.3;11.0727;0
20191118100336015_ASU-R0_snap.fits;15.3723;26521;13.0414;0
20191118100436090_ASU-R0_snap.fits;17.3567;26545.9;16.3176;0
20191118100536165_ASU-R0_snap.fits;17.3944;26488.8;15.9214;0
20191118100725733_ASU-R0_met.fits;17.1326;26506.3;48.8216;0.341333
20191118100636239_ASU-R0_snap.fits;15.6593;26460.9;15.1588;0
20191118100802597_ASU-R0_met.fits;15.4634;26521;53.1766;0.170667
20191118100736314_ASU-R0_snap.fits;16.807;26453.6;10.98;0
20191118100836389_ASU-R0_snap.fits;15.2852;26455.1;13.2299;0
20191118101028175_ASU-R0_met.fits;19.9548;26490.2;44.0084;0.170667
20191118100936463_ASU-R0_snap.fits;19.0059;26507.8;17.8262;0
20191118101036538_ASU-R0_snap.fits;16.9228;26466.8;15.1768;0
20191118101144293_ASU-R0_met.fits;16.0263;26491.7;46.0606;0.512
20191118101211258_ASU-R0_met.fits;13.9979;26487.3;70.8652;0.341333
20191118101217231_ASU-R0_met.fits;15.2235;26487.3;30.7766;1.19467
20191118101136613_ASU-R0_snap.fits;15.7349;26513.7;13.5467;0
20191118101236687_ASU-R0_snap.fits;15.4601;26518.1;15.9076;0
20191118101336762_ASU-R0_snap.fits;14.2932;26528.3;12.5813;0
20191118101436837_ASU-R0_snap.fits;15.4018;26531.2;12.5982;0
20191118101536911_ASU-R0_snap.fits;17.9412;26512.2;17.3159;0
20191118101638351_ASU-R0_met.fits;15.4;26494.6;33.7675;0.170667
20191118101636986_ASU-R0_snap.fits;14.3093;26469.7;14.3369;0
20191118101737061_ASU-R0_snap.fits;17.0749;26496.1;11.7941;0
20191118101932773_ASU-R0_met.fits;17.445;26543;70.3157;0.341333
20191118101837135_ASU-R0_snap.fits;17.7468;26493.2;15.087;0
20191118101937210_ASU-R0_snap.fits;18.7882;26509.3;13.6216;0
20191118102037285_ASU-R0_snap.fits;16.3083;26507.8;15.0596;0
20191118102137359_ASU-R0_snap.fits;15.1198;26491.7;15.3436;0
20191118102243578_ASU-R0_met.fits;14.5431;26488.8;43.7216;0.170667
20191118102237434_ASU-R0_snap.fits;16.8551;26512.2;13.4613;0
20191118102337509_ASU-R0_snap.fits;16.2806;26449.2;12.5736;0
20191118102513765_ASU-R0_met.fits;18.7249;26543;40.9241;0.341333
20191118102437583_ASU-R0_snap.fits;15.8772;26503.4;11.9845;0
20191118102550799_ASU-R0_met.fits;13.4973;26510.7;79.0135;0.341333
20191118102606330_ASU-R0_met.fits;14.866;26458;619.533;0.512
20191118102537658_ASU-R0_snap.fits;14.719;26460.9;14.449;0
20191118102712549_ASU-R0_met.fits;14.1226;26534.2;53.9388;0.170667
20191118102637733_ASU-R0_snap.fits;16.4709;26509.3;14.5582;0
20191118102737807_ASU-R0_snap.fits;15.4614;26522.5;16.2567;0
20191118102924303_ASU-R0_met.fits;16.7894;26537.1;42.4169;0.341333
20191118102837882_ASU-R0_snap.fits;15.6815;26477.1;13.5822;0
20191118102937957_ASU-R0_snap.fits;14.444;26545.9;14.7865;0
20191118103038031_ASU-R0_snap.fits;17.4879;26469.7;12.539;0
20191118103145615_ASU-R0_met.fits;14.8489;26503.4;57.8249;0.170667
20191118103138106_ASU-R0_snap.fits;12.8415;26535.6;16.181;0
20191118103238522_ASU-R0_met.fits;14.9176;26513.7;58.8006;0.341333
20191118103238181_ASU-R0_snap.fits;14.2251;26456.5;10.9782;0
20191118103432698_ASU-R0_met.fits;13.6509;26503.4;43.069;0.341333
20191118103338255_ASU-R0_snap.fits;15.3274;26529.8;17.2821;0
20191118103453690_ASU-R0_met.fits;13.4803;26500.5;61.3265;0.170667
20191118103534991_ASU-R0_met.fits;16.3592;26496.1;62.5377;0.170667
20191118103438330_ASU-R0_snap.fits;14.8546;26525.4;13.4945;0
20191118103538405_ASU-R0_snap.fits;14.9508;26513.7;11.8665;0
20191118103638479_ASU-R0_snap.fits;15.6248;26543;13.0142;0
20191118103738554_ASU-R0_snap.fits;16.6692;26465.3;14.9774;0
20191118103838629_ASU-R0_snap.fits;17.1084;26545.9;16.8889;0
20191118103938703_ASU-R0_snap.fits;13.5762;26510.7;14.5433;0
20191118104038778_ASU-R0_snap.fits;15.0217;26488.8;10.4769;0
20191118104214010_ASU-R0_met.fits;16.1424;26506.3;32.6009;0.341333
20191118104138853_ASU-R0_snap.fits;15.313;26510.7;14.2758;0
20191118104238927_ASU-R0_snap.fits;17.5771;26543;16.2267;0
20191118104403407_ASU-R0_met.fits;18.0888;26478.5;59.6908;0.341333
20191118104339002_ASU-R0_snap.fits;16.3376;26519.5;13.3094;0
20191118104512698_ASU-R0_met.fits;15.3189;26478.5;37.9968;0.170667
20191118104439077_ASU-R0_snap.fits;15.156;26540;12.7182;0
20191118104539151_ASU-R0_snap.fits;13.0535;26547.4;13.7275;0
20191118104639226_ASU-R0_snap.fits;14.5553;26510.7;16.9999;0
20191118104739301_ASU-R0_snap.fits;14.2481;26480;14.8719;0
20191118104839375_ASU-R0_snap.fits;15.6034;26472.7;15.693;0
20191118104939450_ASU-R0_snap.fits;16.6779;26515.1;13.1235;0
20191118105039525_ASU-R0_snap.fits;13.923;26519.5;11.1197;0
20191118105233189_ASU-R0_met.fits;14.7692;26496.1;60.4011;0.512
20191118105139599_ASU-R0_snap.fits;17.9192;26472.7;10.9616;0
20191118105239674_ASU-R0_snap.fits;17.0955;26478.5;15.8833;0
20191118105339749_ASU-R0_snap.fits;16.3433;26543;15.5553;0
20191118105446309_ASU-R0_met.fits;15.1468;26497.6;90.5765;0.341333
20191118105439823_ASU-R0_snap.fits;16.1338;26478.5;16.7272;0
20191118105539898_ASU-R0_snap.fits;17.2891;26484.4;12.4513;0
20191118105644751_ASU-R0_met.fits;14.7808;26469.7;83.7215;0.170667
20191118105639973_ASU-R0_snap.fits;15.5372;26504.9;14.2906;0
20191118105745509_ASU-R0_met.fits;14.6052;26541.5;35.6701;0.170667
20191118105740047_ASU-R0_snap.fits;14.805;26537.1;15.9638;0
20191118105840122_ASU-R0_snap.fits;16.4646;26535.6;16.8412;0
20191118105940197_ASU-R0_snap.fits;13.9478;26526.9;19.7343;0
