# file name; noise; peak f.; mag.; duration
20191118170007077_ASU-R0_snap.fits;59.5793;26452.1;48.9095;0
20191118170107151_ASU-R0_snap.fits;41.8491;26482.9;36.1919;0
20191118170207226_ASU-R0_snap.fits;41.6944;26478.5;32.8191;0
20191118170307301_ASU-R0_snap.fits;33.9081;26541.5;32.3346;0
20191118170407375_ASU-R0_snap.fits;43.2462;26450.7;30.672;0
20191118170507450_ASU-R0_snap.fits;36.0004;26537.1;39.7032;0
20191118170607525_ASU-R0_snap.fits;33.4582;26475.6;32.6455;0
20191118170707599_ASU-R0_snap.fits;46.727;26547.4;30.0812;0
20191118170807674_ASU-R0_snap.fits;39.3657;26485.8;36.6227;0
20191118170907749_ASU-R0_snap.fits;40.4774;26458;32.7313;0
20191118171007823_ASU-R0_snap.fits;39.0523;26509.3;33.0235;0
20191118171107898_ASU-R0_snap.fits;37.5686;26526.9;33.8112;0
20191118171207973_ASU-R0_snap.fits;41.5723;26453.6;29.1616;0
20191118171308047_ASU-R0_snap.fits;30.631;26516.6;24.2404;0
20191118171408122_ASU-R0_snap.fits;26.1794;26477.1;29.5819;0
20191118171508197_ASU-R0_snap.fits;31.909;26496.1;25.9069;0
20191118171608271_ASU-R0_snap.fits;32.3442;26512.2;30.2924;0
20191118171708346_ASU-R0_snap.fits;45.4107;26459.5;37.0391;0
20191118171808421_ASU-R0_snap.fits;26.6443;26522.5;32.2503;0
20191118171908495_ASU-R0_snap.fits;27.0332;26468.3;28.2567;0
20191118172008570_ASU-R0_snap.fits;33.8355;26538.6;27.2786;0
20191118172108645_ASU-R0_snap.fits;34.1901;26463.9;31.9083;0
20191118172208719_ASU-R0_snap.fits;24.4562;26481.4;28.5173;0
20191118172308794_ASU-R0_snap.fits;28.8029;26507.8;22.2639;0
20191118172408869_ASU-R0_snap.fits;22.4192;26465.3;20.4064;0
20191118172508943_ASU-R0_snap.fits;30.7424;26513.7;30.9943;0
20191118172609018_ASU-R0_snap.fits;32.7645;26496.1;25.0144;0
20191118172709093_ASU-R0_snap.fits;29.4438;26460.9;20.7502;0
20191118172809167_ASU-R0_snap.fits;41.4184;26481.4;37.8476;0
20191118172909242_ASU-R0_snap.fits;38.6768;26458;35.3225;0
20191118173009317_ASU-R0_snap.fits;40.1499;26513.7;55.2363;0
20191118173154959_ASU-R0_met.fits;41.5691;26507.8;119.158;0.170667
20191118173109391_ASU-R0_snap.fits;33.4517;26529.8;40.619;0
20191118173252303_ASU-R0_met.fits;48.5354;26469.7;142.336;1.19467
20191118173209466_ASU-R0_snap.fits;40.2377;26547.4;42.4017;0
20191118173309541_ASU-R0_snap.fits;20.1822;26484.4;19.0677;0
20191118173409615_ASU-R0_snap.fits;27.4084;26466.8;20.3425;0
20191118173509690_ASU-R0_snap.fits;24.9868;26538.6;24.4729;0
20191118173609765_ASU-R0_snap.fits;26.1418;26547.4;23.4985;0
20191118173709839_ASU-R0_snap.fits;50.4972;26463.9;31.7246;0
20191118173809914_ASU-R0_snap.fits;45.0298;26477.1;36.159;0
20191118173909989_ASU-R0_snap.fits;47.8706;26547.4;46.7271;0
20191118174010063_ASU-R0_snap.fits;45.3502;26449.2;35.1743;0
20191118174110138_ASU-R0_snap.fits;46.4986;26480;36.2165;0
20191118174210213_ASU-R0_snap.fits;23.2748;26465.3;24.9907;0
20191118174402853_ASU-R0_met.fits;23.0125;26503.4;74.0532;0.341333
20191118174310287_ASU-R0_snap.fits;26.9496;26502;22.0304;0
20191118174410362_ASU-R0_snap.fits;23.818;26481.4;21.7302;0
20191118174510437_ASU-R0_snap.fits;26.0458;26528.3;21.9708;0
20191118174610511_ASU-R0_snap.fits;32.2871;26510.7;25.9889;0
20191118174710586_ASU-R0_snap.fits;39.2741;26503.4;37.6251;0
20191118174810661_ASU-R0_snap.fits;36.6177;26456.5;29.6803;0
20191118174910735_ASU-R0_snap.fits;34.9656;26510.7;37.7618;0
20191118175010810_ASU-R0_snap.fits;44.8172;26490.2;35.6256;0
20191118175110885_ASU-R0_snap.fits;46.2061;26497.6;31.6757;0
20191118175210959_ASU-R0_snap.fits;34.7677;26449.2;40.5389;0
20191118175311034_ASU-R0_snap.fits;33.016;26480;35.6418;0
20191118175411109_ASU-R0_snap.fits;37.2943;26468.3;36.2711;0
20191118175511183_ASU-R0_snap.fits;40.5409;26449.2;40.951;0
20191118175611258_ASU-R0_snap.fits;37.5969;26468.3;33.2057;0
20191118175711333_ASU-R0_snap.fits;36.8788;26503.4;29.0344;0
20191118175811407_ASU-R0_snap.fits;32.7893;26478.5;37.0048;0
20191118175911482_ASU-R0_snap.fits;52.4807;26529.8;36.1716;0
