#timestamp,LO_Frequency,Hit 
1500220815.2,286044894.5,N
1500220835.9,286044894.6,N
1500220855.7,286044894.5,N
1500220875.6,286044894.8,N
1500220895.4,286044894.6,N
1500220915.2,286044894.1,N
1500220935.1,286044894.1,N
1500220936.0,286044894.1,N
1500220955.8,286044896.7,N
1500220975.7,286044894.8,N
1500220995.5,286044894.8,N
1500221015.3,286044894.6,N
1500221035.2,286044894.5,N
1500221055.0,286044896.8,Y
1500221055.9,286044896.8,Y
1500221075.8,286049147.1,Y
1500221095.6,286051271.9,Y
1500221115.4,286053390.8,Y
1500221135.3,286055498.2,Y
1500221155.1,286057590.3,Y
1500221175.9,286059665.5,Y
1500221195.7,286061722.8,Y
1500221215.5,286063752.9,Y
1500221235.4,286065754.7,Y
1500221255.2,286067724.8,Y
1500221275.1,286069663.6,Y
1500221276.0,286069663.6,Y
1500221295.8,286073423.4,Y
1500221315.7,286075242.2,Y
1500221335.5,286077012.8,Y
1500221355.3,286078739.0,Y
1500221375.2,286080408.3,Y
1500221395.0,286082026.4,Y
1500221395.9,286082026.4,Y
1500221415.8,286085085.7,Y
1500221435.6,286086527.5,Y
1500221455.4,286087904.0,Y
1500221475.3,286089211.3,Y
1500221495.1,286090455.9,Y
1500221515.9,286091626.6,Y
1500221535.7,286092727.4,Y
1500221555.5,286093753.3,Y
1500221575.4,286094704.8,Y
1500221595.2,286095579.3,Y
1500221615.1,286096374.7,Y
1500221616.0,286096374.7,Y
1500221635.8,286097732.3,Y
1500221655.7,286098287.1,Y
1500221675.5,286098763.9,Y
1500221695.3,286099158.8,Y
1500221715.2,286099469.6,Y
1500221735.0,286099696.4,Y
1500221735.9,286099696.4,Y
1500221755.8,286099901.1,Y
1500221775.6,286099881.0,Y
1500221795.4,286099775.6,Y
1500221815.3,286099586.2,Y
1500221835.1,286099314.6,Y
1500221855.9,286098960.4,Y
1500221875.7,286098527.2,Y
1500221895.6,286098012.8,Y
1500221915.4,286097416.7,Y
1500221935.2,286096743.0,Y
1500221955.1,286095992.2,Y
1500221956.0,286095992.2,Y
1500221975.8,286094264.3,Y
1500221995.7,286093290.7,Y
1500222015.5,286092242.2,Y
1500222035.3,286091126.0,Y
1500222055.2,286089940.2,Y
1500222075.0,286088686.7,Y
1500222075.9,286088686.7,Y
1500222095.8,286085995.6,Y
1500222115.6,286084557.0,Y
1500222135.4,286083060.8,N
1500222155.3,286083061.4,N
1500222175.1,286083061.3,N
1500222195.9,286083063.8,N
1500222215.7,286083063.2,N
1500222235.5,286083063.1,N
1500222255.4,286083063.2,N
1500222275.2,286083062.6,N
1500222295.0,286083062.7,N
1500222295.9,286083062.7,N
1500222315.8,286083062.6,N
1500222335.6,286083065.5,N
1500222355.5,286083062.4,N
1500222375.3,286083062.5,N
1500222395.1,286083065.5,N
1500222415.9,286083063.0,N
1500222435.7,286083065.1,N
1500222455.5,286083064.8,N
1500222475.4,286083064.9,N
1500222495.2,286083065.3,N
1500222515.1,286083065.1,N
1500222516.0,286083065.1,N
1500222535.8,286083064.7,N
1500222555.6,286083062.6,N
1500222575.5,286083063.4,N
1500222595.3,286083063.7,N
1500222615.1,286083061.0,N
1500222635.9,286083063.5,N
1500222655.7,286083062.4,N
1500222675.6,286083065.4,N
1500222695.4,286083065.5,N
1500222715.2,286083065.2,N
1500222735.1,286083066.5,N
1500222736.0,286083066.5,N
1500222755.8,286083064.1,N
1500222775.7,286083066.7,N
1500222795.5,286083064.6,N
1500222815.3,286083064.5,N
1500222835.2,286083064.6,N
1500222855.9,286083064.0,N
1500222875.7,286083066.9,N
1500222895.6,286083066.8,N
1500222915.4,286083066.4,N
1500222935.3,286083066.8,N
1500222955.1,286083064.5,N
1500222956.0,286083064.5,N
1500222975.8,286083067.1,N
1500222995.7,286083066.7,N
1500223015.5,286083065.9,N
1500223035.3,286083066.1,N
1500223055.2,286083066.6,N
1500223075.0,286083066.6,N
1500223075.9,286083066.6,N
1500223095.8,286083066.3,N
1500223115.6,286083066.7,N
1500223135.4,286083066.3,N
1500223155.3,286083065.7,N
1500223175.1,286083068.3,N
1500223195.8,286083068.4,N
1500223215.7,286083065.9,N
1500223235.5,286083066.4,N
1500223255.4,286083068.5,N
1500223275.2,286083068.2,N
1500223295.0,286083065.7,N
1500223295.9,286083065.7,N
1500223315.8,286083068.1,N
1500223335.6,286083065.6,N
1500223355.4,286083068.6,N
1500223375.3,286083068.6,N
1500223395.1,286083068.6,N
1500223415.9,286083065.7,N
1500223435.7,286083066.0,N
1500223455.5,286083066.1,N
1500223475.4,286083066.4,N
1500223495.2,286083067.1,N
1500223515.0,286083067.0,N
1500223515.9,286083067.0,N
1500223535.8,286083066.2,N
1500223555.6,286083068.0,N
1500223575.5,286083068.4,N
1500223595.3,286083068.7,N
1500223615.1,286083066.1,N
1500223635.9,286083066.3,N
1500223655.7,286083068.7,N
1500223675.5,286083067.7,N
1500223695.4,286083068.1,N
1500223715.2,286083065.6,N
1500223735.1,286083068.4,N
1500223736.0,286083068.4,N
1500223755.8,286083067.4,N
1500223775.6,286083067.9,N
1500223795.5,286083067.5,N
1500223815.3,286083070.1,N
1500223835.1,286083070.0,N
1500223855.9,286083067.2,N
1500223875.7,286083070.3,N
1500223895.6,286083069.0,N
1500223915.4,286083069.8,N
1500223935.2,286083067.4,N
1500223955.1,286083069.8,N
1500223956.0,286083069.8,N
1500223975.8,286083067.5,N
1500223995.6,286083067.2,N
1500224015.5,286083069.1,N
1500224035.3,286083069.5,N
1500224055.2,286083069.0,N
1500224075.9,286083069.3,N
1500224095.7,286083069.7,N
1500224115.6,286083067.6,N
1500224135.4,286083070.2,N
1500224155.2,286083070.1,N
1500224175.1,285847137.6,Y
1500224176.0,286083069.5,N
1500224195.8,286075041.9,N
1500224215.7,286075042.2,N
1500224235.5,286075042.4,N
1500224255.3,286075044.6,N
1500224275.2,286075042.0,N
1500224295.0,286075041.8,N
1500224295.9,286075041.8,N
1500224315.8,286075042.1,N
1500224335.6,286075042.9,N
1500224355.4,286075042.4,N
1500224375.3,286075044.5,N
1500224395.1,286075044.3,N
