#timestamp,LO_Frequency,Hit 
1500192015.8,286047044.4,N
1500192035.6,286047041.3,N
1500192055.5,286047037.5,N
1500192075.3,286047040.1,N
1500192095.2,286047040.9,N
1500192115.9,286047040.9,N
1500192135.7,286047038.2,N
1500192155.6,286047038.1,N
1500192175.4,286047040.8,N
1500192195.2,286047041.1,N
1500192215.1,286047038.4,N
1500192216.0,286047038.4,N
1500192235.8,286047042.4,N
1500192255.7,286047042.0,N
1500192275.5,286047043.9,N
1500192295.3,286047042.0,N
1500192315.2,286047039.9,N
1500192335.9,286047038.1,N
1500192355.7,286047038.8,N
1500192375.6,286047038.2,N
1500192395.4,286047036.6,N
1500192415.3,286047039.0,N
1500192435.1,286047036.8,N
1500192436.0,286047036.8,N
1500192455.8,286047036.8,N
1500192475.7,286047037.5,N
1500192495.5,286047037.5,N
1500192515.3,286047037.6,N
1500192535.2,286047034.9,N
1500192555.0,286047035.3,N
1500192555.9,286047035.3,N
1500192575.8,286047035.1,N
1500192595.6,286047037.6,N
1500192615.4,286047035.3,N
1500192635.3,286047036.8,N
1500192655.1,286047035.4,N
1500192675.9,286047036.6,N
1500192695.7,286047037.9,N
1500192715.5,286047037.7,N
1500192735.4,286047037.6,N
1500192755.2,286047035.6,N
1500192775.0,286047035.5,N
1500192775.9,286047035.5,N
1500192795.8,286047035.7,N
1500192815.6,286047035.9,N
1500192835.5,286047033.8,N
1500192855.3,286047035.3,N
1500192875.1,286047037.9,N
1500192895.9,286047037.5,N
1500192915.7,286047037.4,N
1500192935.5,286047038.0,N
1500192955.4,286047034.4,N
1500192975.2,286047032.2,N
1500192995.1,286047034.5,N
1500192996.0,286047034.5,N
1500193015.8,286047035.1,N
1500193035.6,286047035.5,N
1500193055.5,286047033.6,N
1500193075.3,286047034.7,N
1500193095.1,286047032.0,N
1500193115.9,286047030.3,N
1500193135.7,286047030.7,N
1500193155.6,286047033.1,N
1500193175.4,286047030.1,N
1500193195.2,286047034.6,N
1500193215.1,286047032.4,N
1500193216.0,286047032.4,N
1500193235.8,286047031.9,N
1500193255.7,286047032.9,N
1500193275.5,286047032.4,N
1500193295.3,286047032.5,N
1500193315.2,286047030.2,N
1500193335.0,286047030.9,N
1500193335.9,286047030.9,N
1500193355.7,286047029.0,N
1500193375.6,286047030.8,N
1500193395.4,286047030.9,N
1500193415.3,286047028.6,N
1500193435.1,286047031.1,N
1500193436.0,286047031.1,N
1500193455.8,286047028.5,N
1500193475.7,286047029.0,N
1500193495.5,286047029.0,N
1500193515.3,286047030.3,N
1500193535.2,286047030.8,N
1500193555.0,286047029.0,N
1500193555.9,286047029.0,N
1500193575.8,286689287.9,Y
1500193595.6,286045882.1,N
1500193615.4,286045880.1,N
1500193635.3,286045882.7,N
1500193655.1,286045882.8,N
1500193675.8,286045880.1,N
1500193695.7,286045881.1,N
1500193715.5,286045880.8,N
1500193735.4,286045880.7,N
1500193755.2,286045881.2,N
1500193775.0,286045879.1,N
1500193775.9,286045879.1,N
1500193795.8,286045879.1,N
1500193815.6,286045878.8,N
1500193835.4,286045880.7,N
1500193885.3,286045879.0,Y
1500193895.2,286046406.0,N
1500193915.1,286046999.3,N
1500193916.0,286046999.3,N
1500193935.8,286046998.8,N
1500193955.7,286047001.2,N
1500193975.5,286047000.1,N
1500193995.3,286047000.5,N
1500194015.2,286047001.9,N
1500194035.9,286046999.8,N
1500194055.7,286047000.9,N
1500194075.6,286046998.9,N
1500194095.4,286046996.6,N
1500194115.2,286046996.8,N
1500194135.1,286046996.9,N
1500194136.0,286046996.9,N
1500194155.8,286046999.4,N
1500194175.7,286046996.7,N
1500194195.5,286046996.8,N
1500194215.3,286046995.2,N
1500194235.2,286046995.0,N
1500194255.0,286046995.9,N
1500194255.9,286046995.9,N
1500194275.8,286046996.3,N
1500194295.6,286046994.4,N
1500194315.4,286046992.0,N
1500194335.3,286046992.4,N
1500194355.1,286046993.0,N
1500194375.9,286046992.3,N
1500194395.7,286046991.9,N
1500194415.5,286046992.7,N
1500194435.4,286046992.4,N
1500194455.2,286046993.0,N
1500194475.0,286046992.0,N
1500194475.9,286046992.0,N
1500194495.8,286046992.1,N
1500194515.6,286046993.0,N
1500194535.5,286046993.5,N
1500194555.3,286046993.5,N
1500194575.1,286046990.5,N
1500194595.9,286046991.1,N
1500194615.7,286046990.9,N
1500194635.5,286046989.1,N
1500194655.4,286046989.3,N
1500194675.2,286046991.0,N
1500194695.1,286046989.5,N
1500194696.0,286046989.5,N
1500194715.8,286046990.0,N
1500194735.6,286046987.1,N
1500194755.5,286046987.7,N
1500194775.3,286046987.6,N
1500194795.1,286046985.8,N
1500194815.9,286046987.7,N
1500194835.7,286046985.3,N
1500194855.6,286046987.3,N
1500194875.4,286046985.7,N
1500194895.2,286046985.8,N
1500194915.1,286046988.4,N
1500194916.0,286046988.4,N
1500194935.8,286046986.0,N
1500194955.6,286046985.6,N
1500194975.5,286046985.7,N
1500194995.3,286046986.7,N
1500195015.2,286046983.7,N
1500195035.9,286046985.1,N
1500195055.7,286046982.1,N
1500195075.6,286046982.6,N
1500195095.4,286046985.2,N
1500195115.3,286046984.4,N
1500195135.1,286046984.0,N
1500195136.0,286046984.0,N
1500195155.8,286046984.8,N
1500195175.7,286046983.3,N
1500195195.5,286046981.8,N
1500195215.3,286046981.4,N
1500195235.2,286046981.1,N
1500195255.0,286046982.9,N
1500195255.9,286046982.9,N
1500195275.8,286046984.6,N
1500195295.6,286046982.7,N
1500195315.4,286046983.2,N
1500195335.3,286046982.7,N
1500195355.1,286046980.8,N
1500195375.8,286046983.4,N
1500195395.7,286046982.8,N
1500195415.5,286046982.9,N
1500195435.4,286046983.2,N
1500195455.2,286046980.8,N
1500195475.0,286046981.8,N
1500195475.9,286046981.8,N
1500195495.8,286046981.9,N
1500195515.6,286046981.9,N
1500195535.4,286046979.5,N
1500195555.3,286046981.0,N
1500195575.1,286046982.3,N
1500195595.9,286046983.0,N
