# file name; noise; peak f.; mag.; duration
20170716110120797_VALMEZ-R0_met.fits;6.76936;26493.2;19.8404;0.170667
20170716110028744_VALMEZ-R0_snap.fits;8.36121;26528.3;7.52634;0
20170716110128818_VALMEZ-R0_snap.fits;6.17168;26523.9;7.37942;0
20170716110228893_VALMEZ-R0_snap.fits;6.7989;26540;5.97569;0
20170716110328968_VALMEZ-R0_snap.fits;7.50522;26463.9;8.0772;0
20170716110447986_VALMEZ-R0_met.fits;6.5684;26503.4;23.8832;0.341333
20170716110512050_VALMEZ-R0_met.fits;7.25006;26504.9;17.9687;0.170667
20170716110429042_VALMEZ-R0_snap.fits;6.3814;26455.1;7.23191;0
20170716110529117_VALMEZ-R0_snap.fits;6.04828;26526.9;6.11607;0
20170716110629192_VALMEZ-R0_snap.fits;7.08681;26458;6.81915;0
20170716110729266_VALMEZ-R0_snap.fits;4.81042;26477.1;4.79566;0
20170716110850162_VALMEZ-R0_met.fits;6.50746;26502;17.3301;1.70667
20170716110829341_VALMEZ-R0_snap.fits;5.50981;26474.1;6.07295;0
20170716110929416_VALMEZ-R0_snap.fits;5.62356;26449.2;4.31489;0
20170716111039389_VALMEZ-R0_met.fits;4.69331;26504.9;21.4728;0.512
20170716111059698_VALMEZ-R0_met.fits;5.09846;26503.4;60.6023;0.341333
20170716111116594_VALMEZ-R0_met.fits;4.06829;26499;8.65642;0.170667
20170716111029490_VALMEZ-R0_snap.fits;4.4229;26494.6;3.68735;0
20170716111147826_VALMEZ-R0_met.fits;4.67334;26496.1;10.5685;0.341333
20170716111129565_VALMEZ-R0_snap.fits;4.08844;26543;3.43511;0
20170716111226056_VALMEZ-R0_met.fits;5.7418;26499;40.3757;0.512
20170716111240733_VALMEZ-R0_met.fits;5.85036;26503.4;12.2598;0.170667
20170716111248584_VALMEZ-R0_met.fits;5.51459;26503.4;20.7756;0.512
20170716111229640_VALMEZ-R0_snap.fits;4.70339;26507.8;4.79166;0
20170716111329714_VALMEZ-R0_snap.fits;5.20408;26516.6;4.68577;0
20170716111443613_VALMEZ-R0_met.fits;5.14748;26507.8;30.0539;0.512
20170716111457949_VALMEZ-R0_met.fits;5.16628;26507.8;15.7883;0.341333
20170716111506482_VALMEZ-R0_met.fits;5.97574;26502;15.6423;0.170667
20170716111429789_VALMEZ-R0_snap.fits;6.73236;26488.8;4.88784;0
20170716111536178_VALMEZ-R0_met.fits;6.25435;26509.3;13.3899;0.170667
20170716111529864_VALMEZ-R0_snap.fits;5.12138;26484.4;4.34427;0
20170716111648370_VALMEZ-R0_met.fits;5.04179;26506.3;11.2065;0.170667
20170716111651442_VALMEZ-R0_met.fits;5.04133;26507.8;14.4842;0.170667
20170716111629938_VALMEZ-R0_snap.fits;6.31132;26538.6;5.14238;0
20170716111723528_VALMEZ-R0_met.fits;5.58263;26509.3;20.208;0.170667
20170716111744861_VALMEZ-R0_met.fits;5.12475;26502;12.0667;0.341333
20170716111810632_VALMEZ-R0_met.fits;5.08232;26509.3;23.3998;0.512
20170716111822237_VALMEZ-R0_met.fits;5.01715;26516.6;10.6696;0.170667
20170716111730013_VALMEZ-R0_snap.fits;5.71096;26497.6;5.48215;0
20170716111826845_VALMEZ-R0_met.fits;4.84357;26507.8;12.4319;0.170667
20170716111835037_VALMEZ-R0_met.fits;5.90381;26500.5;13.0955;0.512
20170716111850738_VALMEZ-R0_met.fits;6.17033;26507.8;13.2338;0.170667
20170716111916680_VALMEZ-R0_met.fits;6.25108;26506.3;14.3266;0.341333
20170716111830088_VALMEZ-R0_snap.fits;8.27454;26468.3;6.17256;0
20170716111930162_VALMEZ-R0_snap.fits;5.89135;26534.2;4.55178;0
20170716112051741_VALMEZ-R0_met.fits;5.08862;26502;11.7475;0.170667
20170716112100957_VALMEZ-R0_met.fits;5.00312;26503.4;12.6639;0.341333
20170716112030237_VALMEZ-R0_snap.fits;4.62078;26480;4.63818;0
20170716112130312_VALMEZ-R0_snap.fits;5.05028;26475.6;3.86282;0
20170716112307250_VALMEZ-R0_met.fits;4.73387;26507.8;9.5454;0.170667
20170716112315272_VALMEZ-R0_met.fits;6.04471;26512.2;15.4632;0.170667
20170716112230386_VALMEZ-R0_snap.fits;5.16795;26499;4.95118;0
20170716112330461_VALMEZ-R0_snap.fits;5.96394;26506.3;4.35651;0
20170716112430024_VALMEZ-R0_met.fits;4.7262;26502;10.5797;0.170667
20170716112518493_VALMEZ-R0_met.fits;4.79171;26512.2;9.89281;0.170667
20170716112430536_VALMEZ-R0_snap.fits;5.39504;26521;5.15651;0
20170716112620445_VALMEZ-R0_met.fits;5.07861;26510.7;12.0859;0.170667
20170716112530610_VALMEZ-R0_snap.fits;5.62501;26459.5;4.91328;0
20170716112630685_VALMEZ-R0_snap.fits;18.4548;26503.4;12.074;0
20170716112726834_VALMEZ-R0_met.fits;4.61132;26502;14.3498;0.512
20170716112745096_VALMEZ-R0_met.fits;7.48291;26502;16.904;1.024
20170716112755336_VALMEZ-R0_met.fits;5.55874;26506.3;20.8374;0.341333
20170716112730760_VALMEZ-R0_snap.fits;5.42107;26490.2;3.76999;0
20170716112852168_VALMEZ-R0_met.fits;6.43863;26512.2;18.3919;0.170667
20170716112830834_VALMEZ-R0_snap.fits;4.3597;26456.5;5.5889;0
20170716112926813_VALMEZ-R0_met.fits;5.24861;26518.1;26.4226;0.512
20170716112931250_VALMEZ-R0_met.fits;5.18288;26510.7;12.2272;0.170667
20170716112930909_VALMEZ-R0_snap.fits;5.67283;26507.8;4.84582;0
20170716113030984_VALMEZ-R0_snap.fits;5.50864;26526.9;6.1947;0
20170716113205362_VALMEZ-R0_met.fits;5.72535;26513.7;12.1284;0.170667
20170716113131058_VALMEZ-R0_snap.fits;5.28212;26529.8;6.77989;0
20170716113231133_VALMEZ-R0_snap.fits;6.43549;26490.2;6.0893;0
20170716113350493_VALMEZ-R0_met.fits;6.92946;26516.6;42.6764;0.341333
20170716113410632_VALMEZ-R0_met.fits;5.4694;26509.3;18.1803;0.682667
20170716113416605_VALMEZ-R0_met.fits;5.18631;26504.9;12.8668;0.341333
20170716113331208_VALMEZ-R0_snap.fits;5.60518;26465.3;4.51532;0
20170716113431282_VALMEZ-R0_snap.fits;7.54631;26478.5;6.33637;0
20170716113543474_VALMEZ-R0_met.fits;5.38155;26515.1;14.1489;0.341333
20170716113545693_VALMEZ-R0_met.fits;5.40609;26507.8;15.8207;0.853333
20170716113531357_VALMEZ-R0_snap.fits;6.00272;26465.3;4.13949;0
20170716113631432_VALMEZ-R0_snap.fits;4.69438;26523.9;5.00669;0
20170716113800349_VALMEZ-R0_met.fits;6.53389;26532.7;14.6835;0.341333
20170716113731506_VALMEZ-R0_snap.fits;5.86764;26450.7;4.5542;0
20170716113835677_VALMEZ-R0_met.fits;5.47692;26526.9;11.347;0.170667
20170716113831581_VALMEZ-R0_snap.fits;5.68391;26477.1;5.24883;0
20170716113941042_VALMEZ-R0_met.fits;5.41918;26513.7;20.1979;0.341333
20170716114014322_VALMEZ-R0_met.fits;5.95087;26515.1;81.0503;0.682667
20170716113931656_VALMEZ-R0_snap.fits;6.53773;26481.4;4.81996;0
20170716114034802_VALMEZ-R0_met.fits;6.09668;26512.2;13.7195;1.024
20170716114119005_VALMEZ-R0_met.fits;5.5507;26516.6;35.0959;0.170667
20170716114031730_VALMEZ-R0_snap.fits;5.30688;26484.4;4.53586;0
20170716114131805_VALMEZ-R0_snap.fits;5.02625;26450.7;5.21196;0
20170716114244680_VALMEZ-R0_met.fits;4.18878;26510.7;8.7169;0.170667
20170716114231880_VALMEZ-R0_snap.fits;5.41536;26532.7;4.06888;0
20170716114407112_VALMEZ-R0_met.fits;6.60192;26515.1;26.8652;0.170667
20170716114331954_VALMEZ-R0_snap.fits;7.25231;26516.6;4.25256;0
20170716114445170_VALMEZ-R0_met.fits;5.25489;26518.1;10.5421;0.170667
20170716114432029_VALMEZ-R0_snap.fits;5.19892;26537.1;4.70728;0
20170716114532104_VALMEZ-R0_snap.fits;7.80977;26506.3;6.595;0
20170716114632178_VALMEZ-R0_snap.fits;6.14975;26547.4;5.29126;0
20170716114811336_VALMEZ-R0_met.fits;5.55168;26519.5;19.9404;0.170667
20170716114732253_VALMEZ-R0_snap.fits;5.52669;26532.7;4.02787;0
20170716114830621_VALMEZ-R0_met.fits;5.29517;26516.6;31.5722;0.170667
20170716114907485_VALMEZ-R0_met.fits;4.95375;26513.7;11.3404;0.170667
20170716114832328_VALMEZ-R0_snap.fits;5.09366;26521;4.52042;0
20170716114950493_VALMEZ-R0_met.fits;6.5841;26540;14.2069;0.341333
20170716114932402_VALMEZ-R0_snap.fits;5.59664;26523.9;5.20544;0
20170716115115314_VALMEZ-R0_met.fits;5.20736;26516.6;11.6644;0.170667
20170716115032477_VALMEZ-R0_snap.fits;5.03838;26507.8;4.13431;0
20170716115132552_VALMEZ-R0_snap.fits;5.7344;26482.9;4.19093;0
20170716115243720_VALMEZ-R0_met.fits;6.14552;26513.7;15.2129;0.341333
20170716115314269_VALMEZ-R0_met.fits;5.4632;26518.1;110.825;0.853333
20170716115232626_VALMEZ-R0_snap.fits;4.19613;26544.4;3.44644;0
20170716115332701_VALMEZ-R0_snap.fits;5.82178;26503.4;3.8533;0
20170716115436018_VALMEZ-R0_met.fits;5.9198;26528.3;12.8081;0.170667
20170716115515784_VALMEZ-R0_met.fits;5.47084;26522.5;11.4978;0.170667
20170716115518856_VALMEZ-R0_met.fits;5.0627;26516.6;11.4961;0.341333
20170716115432776_VALMEZ-R0_snap.fits;4.68802;26523.9;3.56562;0
20170716115541896_VALMEZ-R0_met.fits;4.92525;26513.7;10.1236;0.170667
20170716115552136_VALMEZ-R0_met.fits;5.25909;26523.9;13.74;0.170667
20170716115626098_VALMEZ-R0_met.fits;5.00414;26522.5;10.5518;0.341333
20170716115532850_VALMEZ-R0_snap.fits;5.04987;26478.5;4.14428;0
20170716115632925_VALMEZ-R0_snap.fits;6.0799;26449.2;5.0477;0
20170716115754674_VALMEZ-R0_met.fits;6.13099;26537.1;12.3674;0.170667
20170716115802354_VALMEZ-R0_met.fits;5.6294;26500.5;31.0811;0.170667
20170716115733000_VALMEZ-R0_snap.fits;5.33245;26497.6;3.77451;0
20170716115907208_VALMEZ-R0_met.fits;4.01719;26516.6;15.8366;0.341333
20170716115833074_VALMEZ-R0_snap.fits;6.14914;26504.9;4.58296;0
20170716115948680_VALMEZ-R0_met.fits;4.61001;26510.7;18.7047;0.170667
20170716115933149_VALMEZ-R0_snap.fits;5.71111;26510.7;4.09335;0
