# file name; noise; peak f.; mag.; duration
20170716010126856_VALMEZ-R0_met.fits;7.15042;26493.2;26.6535;0.682667
20170716010044018_VALMEZ-R0_snap.fits;9.06001;26490.2;8.99171;0
20170716010145629_VALMEZ-R0_met.fits;8.31201;26496.1;21.9197;0.170667
20170716010201672_VALMEZ-R0_met.fits;7.40122;26499;43.4458;0.341333
20170716010218056_VALMEZ-R0_met.fits;7.89956;26500.5;27.3081;0.512
20170716010144093_VALMEZ-R0_snap.fits;9.52643;26537.1;8.1335;0
20170716010250482_VALMEZ-R0_met.fits;7.54207;26507.8;29.0833;0.853333
20170716010315400_VALMEZ-R0_met.fits;8.29354;26497.6;16.9217;0.170667
20170716010319496_VALMEZ-R0_met.fits;7.83759;26491.7;26.3691;0.341333
20170716010332296_VALMEZ-R0_met.fits;8.42173;26496.1;21.1452;0.170667
20170716010244168_VALMEZ-R0_snap.fits;8.26573;26504.9;7.62464;0
20170716010344242_VALMEZ-R0_snap.fits;9.82555;26458;9.33449;0
20170716010522034_VALMEZ-R0_met.fits;9.03181;26547.4;28.4345;0.170667
20170716010444317_VALMEZ-R0_snap.fits;8.02875;26484.4;6.72902;0
20170716010632861_VALMEZ-R0_met.fits;7.50488;26493.2;17.6655;0.170667
20170716010544392_VALMEZ-R0_snap.fits;8.88438;26515.1;7.81202;0
20170716010644466_VALMEZ-R0_snap.fits;9.48778;26469.7;8.82219;0
20170716010740616_VALMEZ-R0_met.fits;8.59692;26468.3;50.0392;0.341333
20170716010744541_VALMEZ-R0_snap.fits;10.0847;26491.7;8.29818;0
20170716010844616_VALMEZ-R0_snap.fits;8.18052;26496.1;9.20509;0
20170716010944690_VALMEZ-R0_snap.fits;8.99574;26545.9;6.74391;0
20170716011044765_VALMEZ-R0_snap.fits;8.60701;26491.7;7.16994;0
20170716011144840_VALMEZ-R0_snap.fits;9.60024;26497.6;7.70112;0
20170716011321608_VALMEZ-R0_met.fits;8.49133;26487.3;20.9443;0.170667
20170716011244914_VALMEZ-R0_snap.fits;8.30031;26463.9;7.51459;0
20170716011347037_VALMEZ-R0_met.fits;8.24996;26513.7;23.2222;0.170667
20170716011354034_VALMEZ-R0_met.fits;7.25894;26481.4;15.4319;0.170667
20170716011359496_VALMEZ-R0_met.fits;9.41012;26513.7;29.1731;0.170667
20170716011344989_VALMEZ-R0_snap.fits;8.93661;26460.9;8.75242;0
20170716011445064_VALMEZ-R0_snap.fits;8.2761;26529.8;7.44231;0
20170716011545138_VALMEZ-R0_snap.fits;9.35627;26510.7;7.46422;0
20170716011645213_VALMEZ-R0_snap.fits;9.32496;26547.4;8.40279;0
20170716011746653_VALMEZ-R0_met.fits;9.34305;26497.6;18.9584;0.170667
20170716011800648_VALMEZ-R0_met.fits;7.93209;26499;23.7836;0.170667
20170716011745288_VALMEZ-R0_snap.fits;8.12393;26513.7;8.2508;0
20170716011858845_VALMEZ-R0_met.fits;8.38992;26484.4;18.5937;0.170667
20170716011922909_VALMEZ-R0_met.fits;7.99093;26490.2;22.1175;0.170667
20170716011845362_VALMEZ-R0_snap.fits;9.92359;26545.9;6.49634;0
20170716011953117_VALMEZ-R0_met.fits;10.2261;26507.8;22.2786;0.170667
20170716012018717_VALMEZ-R0_met.fits;9.30331;26478.5;38.2372;0.170667
20170716011945437_VALMEZ-R0_snap.fits;12.3599;26488.8;647.492;0
20170716012040562_VALMEZ-R0_met.fits;8.93076;26491.7;115.952;1.536
20170716012045512_VALMEZ-R0_snap.fits;8.16811;26493.2;8.64174;0
20170716012145586_VALMEZ-R0_snap.fits;7.74508;26513.7;6.71238;0
20170716012245661_VALMEZ-R0_snap.fits;9.14834;26458;9.8721;0
20170716012345736_VALMEZ-R0_snap.fits;8.48853;26453.6;7.97501;0
20170716012445810_VALMEZ-R0_snap.fits;9.14577;26547.4;7.30967;0
20170716012545885_VALMEZ-R0_snap.fits;8.36114;26471.2;6.40557;0
20170716012707634_VALMEZ-R0_met.fits;8.39118;26509.3;26.238;0.341333
20170716012645960_VALMEZ-R0_snap.fits;8.70944;26540;8.35888;0
20170716012804296_VALMEZ-R0_met.fits;10.3604;26504.9;33.3754;0.341333
20170716012746034_VALMEZ-R0_snap.fits;8.62012;26487.3;5.73918;0
20170716012932872_VALMEZ-R0_met.fits;8.37708;26488.8;16.8812;0.341333
20170716012846109_VALMEZ-R0_snap.fits;10.0118;26502;6.80176;0
20170716012946184_VALMEZ-R0_snap.fits;8.80445;26460.9;7.8487;0
20170716013054962_VALMEZ-R0_met.fits;7.79408;26485.8;21.1555;0.170667
20170716013046258_VALMEZ-R0_snap.fits;8.722;26449.2;8.72542;0
20170716013149746_VALMEZ-R0_met.fits;9.46469;26493.2;48.9233;0.170667
20170716013146333_VALMEZ-R0_snap.fits;10.3919;26518.1;8.33133;0
20170716013254429_VALMEZ-R0_met.fits;7.92088;26494.6;17.2838;0.512
20170716013313544_VALMEZ-R0_met.fits;9.63328;26500.5;27.9234;0.341333
20170716013334706_VALMEZ-R0_met.fits;10.4665;26497.6;21.9001;0.170667
20170716013246408_VALMEZ-R0_snap.fits;9.44784;26528.3;8.17776;0
20170716013350749_VALMEZ-R0_met.fits;8.66676;26494.6;22.2984;0.170667
20170716013429320_VALMEZ-R0_met.fits;8.31593;26499;23.3584;0.341333
20170716013346482_VALMEZ-R0_snap.fits;7.41285;26515.1;8.9389;0
20170716013503624_VALMEZ-R0_met.fits;8.42332;26488.8;58.9741;0.341333
20170716013446557_VALMEZ-R0_snap.fits;10.0852;26460.9;6.48625;0
20170716013636637_VALMEZ-R0_met.fits;7.48669;26497.6;24.9599;0.512
20170716013546632_VALMEZ-R0_snap.fits;9.10913;26500.5;8.83294;0
20170716013705138_VALMEZ-R0_met.fits;7.961;26491.7;16.3461;0.170667
20170716013646706_VALMEZ-R0_snap.fits;9.36086;26456.5;8.07772;0
20170716013745928_VALMEZ-R0_met.fits;8.1836;26512.2;18.7535;0.341333
20170716013746781_VALMEZ-R0_snap.fits;8.75917;26462.4;7.32794;0
20170716013842418_VALMEZ-R0_met.fits;10.1731;26496.1;22.0516;0.341333
20170716013851976_VALMEZ-R0_met.fits;7.28207;26497.6;30.1433;0.170667
20170716013846856_VALMEZ-R0_snap.fits;8.53903;26512.2;8.34419;0
20170716014031645_VALMEZ-R0_met.fits;8.15123;26510.7;17.8924;0.170667
20170716013946930_VALMEZ-R0_snap.fits;8.86814;26499;8.35149;0
20170716014123186_VALMEZ-R0_met.fits;9.43673;26502;18.8799;0.170667
20170716014047005_VALMEZ-R0_snap.fits;9.19891;26522.5;8.20908;0
20170716014147080_VALMEZ-R0_snap.fits;8.84305;26465.3;8.32713;0
20170716014315826_VALMEZ-R0_met.fits;9.27862;26504.9;45.9763;0.170667
20170716014247154_VALMEZ-R0_snap.fits;9.25683;26484.4;7.20832;0
20170716014401736_VALMEZ-R0_met.fits;9.56151;26504.9;28.8841;0.341333
20170716014347229_VALMEZ-R0_snap.fits;8.34028;26504.9;7.43526;0
20170716014447304_VALMEZ-R0_snap.fits;8.80037;26494.6;9.6605;0
20170716014552498_VALMEZ-R0_met.fits;7.99073;26522.5;18.0467;0.170667
20170716014547378_VALMEZ-R0_snap.fits;9.93413;26488.8;7.50225;0
20170716014658888_VALMEZ-R0_met.fits;8.43686;26525.4;18.2774;0.170667
20170716014738824_VALMEZ-R0_met.fits;9.48414;26493.2;98.004;0.341333
20170716014647453_VALMEZ-R0_snap.fits;9.66577;26538.6;8.03773;0
20170716014747528_VALMEZ-R0_snap.fits;10.4672;26500.5;11.0654;0
20170716014927709_VALMEZ-R0_met.fits;9.70685;26491.7;19.6631;0.170667
20170716014847602_VALMEZ-R0_snap.fits;8.12551;26484.4;7.40417;0
20170716014947677_VALMEZ-R0_snap.fits;9.22441;26488.8;9.02051;0
20170716015047752_VALMEZ-R0_snap.fits;8.04099;26477.1;6.98387;0
20170716015147826_VALMEZ-R0_snap.fits;9.63991;26504.9;8.6525;0
20170716015311112_VALMEZ-R0_met.fits;11.2704;26487.3;29.6377;0.341333
20170716015247901_VALMEZ-R0_snap.fits;7.95131;26477.1;7.66921;0
20170716015347976_VALMEZ-R0_snap.fits;8.67415;26519.5;6.80449;0
20170716015448050_VALMEZ-R0_snap.fits;8.91354;26532.7;9.01052;0
20170716015602461_VALMEZ-R0_met.fits;8.64836;26500.5;22.1222;0.170667
20170716015548125_VALMEZ-R0_snap.fits;9.81764;26538.6;8.24499;0
20170716015648200_VALMEZ-R0_snap.fits;8.78218;26452.1;5.42587;0
20170716015748274_VALMEZ-R0_snap.fits;10.2664;26458;8.57261;0
20170716015939037_VALMEZ-R0_met.fits;7.684;26490.2;17.9243;0.170667
20170716015848349_VALMEZ-R0_snap.fits;9.07238;26523.9;7.44737;0
20170716015948424_VALMEZ-R0_snap.fits;9.12968;26543;6.09391;0
