# file name; noise; peak f.; mag.; duration
20170716030052978_VALMEZ-R0_snap.fits;6.98397;26523.9;6.19589;0
20170716030158514_VALMEZ-R0_met.fits;8.97116;26500.5;30.3142;0.341333
20170716030210461_VALMEZ-R0_met.fits;8.3906;26497.6;23.6095;0.170667
20170716030153053_VALMEZ-R0_snap.fits;7.24077;26509.3;6.81474;0
20170716030253128_VALMEZ-R0_snap.fits;9.10824;26521;5.89443;0
20170716030417949_VALMEZ-R0_met.fits;6.03119;26477.1;18.0709;0.682667
20170716030428530_VALMEZ-R0_met.fits;7.01948;26500.5;15.199;0.170667
20170716030353202_VALMEZ-R0_snap.fits;7.82892;26506.3;7.31381;0
20170716030453277_VALMEZ-R0_snap.fits;6.01355;26474.1;7.53524;0
20170716030608029_VALMEZ-R0_met.fits;6.93244;26491.7;17.6738;0.512
20170716030643869_VALMEZ-R0_met.fits;7.20734;26515.1;20.421;0.341333
20170716030553352_VALMEZ-R0_snap.fits;6.5481;26491.7;8.44719;0
20170716030648818_VALMEZ-R0_met.fits;8.42355;26491.7;58.2567;0.682667
20170716030653426_VALMEZ-R0_snap.fits;7.13462;26496.1;4.73112;0
20170716030802376_VALMEZ-R0_met.fits;7.60092;26506.3;19.2529;0.170667
20170716030833778_VALMEZ-R0_met.fits;8.82803;26493.2;26.8396;0.853333
20170716030753501_VALMEZ-R0_snap.fits;8.84405;26493.2;7.7007;0
20170716030926685_VALMEZ-R0_met.fits;7.43556;26493.2;24.8497;0.341333
20170716030929416_VALMEZ-R0_met.fits;6.98815;26512.2;27.4926;0.341333
20170716030853576_VALMEZ-R0_snap.fits;7.33316;26481.4;6.82957;0
20170716030953650_VALMEZ-R0_snap.fits;7.19753;26478.5;6.47064;0
20170716031052018_VALMEZ-R0_met.fits;6.32494;26502;26.3316;0.512
20170716031139122_VALMEZ-R0_met.fits;6.48695;26490.2;13.4992;0.170667
20170716031053725_VALMEZ-R0_snap.fits;7.07167;26502;7.68727;0
20170716031153800_VALMEZ-R0_snap.fits;7.20522;26519.5;7.53076;0
20170716031307869_VALMEZ-R0_met.fits;7.3477;26515.1;15.1293;0.170667
20170716031343709_VALMEZ-R0_met.fits;7.29989;26493.2;16.765;0.170667
20170716031253874_VALMEZ-R0_snap.fits;8.14038;26481.4;5.5232;0
20170716031347634_VALMEZ-R0_met.fits;7.4783;26516.6;21.6794;0.170667
20170716031353949_VALMEZ-R0_snap.fits;7.36707;26496.1;5.55795;0
20170716031521842_VALMEZ-R0_met.fits;6.68882;26502;18.6136;0.170667
20170716031454024_VALMEZ-R0_snap.fits;8.05065;26452.1;6.43098;0
20170716031554098_VALMEZ-R0_snap.fits;8.15997;26543;6.16074;0
20170716031654173_VALMEZ-R0_snap.fits;6.54624;26487.3;5.90461;0
20170716031754248_VALMEZ-R0_snap.fits;7.45679;26487.3;5.68828;0
20170716031854322_VALMEZ-R0_snap.fits;7.47378;26494.6;6.45939;0
20170716031954397_VALMEZ-R0_snap.fits;7.77246;26507.8;6.04117;0
20170716032059080_VALMEZ-R0_met.fits;8.56137;26500.5;35.2723;0.341333
20170716032104882_VALMEZ-R0_met.fits;6.14957;26487.3;32.4759;0.341333
20170716032054472_VALMEZ-R0_snap.fits;8.14457;26481.4;5.34148;0
20170716032152328_VALMEZ-R0_met.fits;7.60284;26497.6;35.2186;0.170667
20170716032154546_VALMEZ-R0_snap.fits;7.30861;26519.5;6.01924;0
20170716032248989_VALMEZ-R0_met.fits;7.60198;26502;19.3987;0.170667
20170716032254621_VALMEZ-R0_snap.fits;6.49539;26515.1;5.11041;0
20170716032432072_VALMEZ-R0_met.fits;9.7156;26496.1;26.3426;0.341333
20170716032435997_VALMEZ-R0_met.fits;7.68385;26515.1;22.2389;0.170667
20170716032442653_VALMEZ-R0_met.fits;6.95871;26503.4;14.8557;0.682667
20170716032354696_VALMEZ-R0_snap.fits;7.13152;26545.9;7.46555;0
20170716032454770_VALMEZ-R0_snap.fits;5.7243;26526.9;5.6118;0
20170716032611912_VALMEZ-R0_met.fits;6.87839;26509.3;93.3948;1.19467
20170716032627442_VALMEZ-R0_met.fits;7.97116;26496.1;20.1074;0.170667
20170716032642632_VALMEZ-R0_met.fits;7.90808;26499;70.7224;0.682667
20170716032554845_VALMEZ-R0_snap.fits;7.54266;26460.9;6.12301;0
20170716032657138_VALMEZ-R0_met.fits;7.43378;26507.8;15.435;0.170667
20170716032734002_VALMEZ-R0_met.fits;7.14302;26494.6;27.7653;0.341333
20170716032654920_VALMEZ-R0_snap.fits;8.88786;26455.1;8.55722;0
20170716032754994_VALMEZ-R0_snap.fits;7.21683;26507.8;6.17518;0
20170716032847218_VALMEZ-R0_met.fits;6.71992;26521;15.7112;1.536
20170716032930056_VALMEZ-R0_met.fits;7.60592;26526.9;19.9366;0.341333
20170716032932616_VALMEZ-R0_met.fits;8.22472;26506.3;20.907;0.170667
20170716032855069_VALMEZ-R0_snap.fits;8.29195;26480;8.13324;0
20170716033012040_VALMEZ-R0_met.fits;6.20741;26490.2;28.8287;0.341333
20170716032955144_VALMEZ-R0_snap.fits;5.98481;26540;6.54164;0
20170716033055218_VALMEZ-R0_snap.fits;8.29845;26507.8;9.65314;0
20170716033154952_VALMEZ-R0_met.fits;7.0917;26478.5;18.5175;0.170667
20170716033208776_VALMEZ-R0_met.fits;6.83125;26481.4;13.7913;0.341333
20170716033232840_VALMEZ-R0_met.fits;7.79541;26510.7;39.4932;0.341333
20170716033155293_VALMEZ-R0_snap.fits;6.46112;26525.4;5.33742;0
20170716033255368_VALMEZ-R0_snap.fits;7.47634;26488.8;4.92385;0
20170716033427869_VALMEZ-R0_met.fits;7.49349;26491.7;18.7934;0.170667
20170716033355442_VALMEZ-R0_snap.fits;7.00355;26477.1;5.12445;0
20170716033459101_VALMEZ-R0_met.fits;7.02815;26491.7;15.8093;0.170667
20170716033455517_VALMEZ-R0_snap.fits;8.20653;26526.9;6.49353;0
20170716033555592_VALMEZ-R0_snap.fits;7.92409;26450.7;7.36627;0
20170716033713757_VALMEZ-R0_met.fits;6.69729;26500.5;20.2528;0.170667
20170716033655666_VALMEZ-R0_snap.fits;6.4799;26488.8;7.03748;0
20170716033823389_VALMEZ-R0_met.fits;5.89433;26488.8;20.5316;0.170667
20170716033755741_VALMEZ-R0_snap.fits;7.73772;26538.6;6.00126;0
20170716033853426_VALMEZ-R0_met.fits;6.22212;26499;14.6314;0.170667
20170716033855816_VALMEZ-R0_snap.fits;8.02915;26525.4;5.81534;0
20170716033955890_VALMEZ-R0_snap.fits;7.65668;26481.4;5.86238;0
20170716034118152_VALMEZ-R0_met.fits;6.60145;26497.6;16.7544;0.170667
20170716034055965_VALMEZ-R0_snap.fits;7.18908;26469.7;5.76631;0
20170716034154845_VALMEZ-R0_met.fits;6.73755;26497.6;24.213;1.19467
20170716034203720_VALMEZ-R0_met.fits;7.82953;26465.3;20.1482;0.170667
20170716034228125_VALMEZ-R0_met.fits;6.68324;26500.5;16.441;0.341333
20170716034156040_VALMEZ-R0_snap.fits;7.3421;26482.9;6.87907;0
20170716034305501_VALMEZ-R0_met.fits;7.13584;26494.6;20.0861;0.341333
20170716034256114_VALMEZ-R0_snap.fits;9.48339;26537.1;7.76955;0
20170716034356189_VALMEZ-R0_snap.fits;8.13988;26506.3;5.827;0
20170716034454898_VALMEZ-R0_met.fits;7.67661;26504.9;17.9189;0.170667
20170716034530909_VALMEZ-R0_met.fits;7.15434;26496.1;15.1584;0.341333
20170716034456264_VALMEZ-R0_snap.fits;7.46069;26525.4;8.45197;0
20170716034556338_VALMEZ-R0_snap.fits;6.8894;26455.1;6.80438;0
20170716034707165_VALMEZ-R0_met.fits;6.97096;26507.8;20.2965;0.170667
20170716034718941_VALMEZ-R0_met.fits;6.00848;26497.6;15.6846;0.170667
20170716034726621_VALMEZ-R0_met.fits;7.31674;26521;16.5639;2.21867
20170716034732936_VALMEZ-R0_met.fits;7.5789;26477.1;17.4549;0.170667
20170716034656413_VALMEZ-R0_snap.fits;6.42966;26478.5;5.87168;0
20170716034839154_VALMEZ-R0_met.fits;7.41991;26474.1;22.9004;0.170667
20170716034756488_VALMEZ-R0_snap.fits;7.10779;26493.2;7.02373;0
20170716034934450_VALMEZ-R0_met.fits;7.94241;26506.3;24.6051;0.170667
20170716034856562_VALMEZ-R0_snap.fits;7.85695;26474.1;6.85356;0
20170716035032306_VALMEZ-R0_met.fits;7.60287;26519.5;20.0194;0.170667
20170716034956637_VALMEZ-R0_snap.fits;6.98796;26507.8;7.33279;0
20170716035058418_VALMEZ-R0_met.fits;6.50211;26500.5;14.8299;0.170667
20170716035128797_VALMEZ-R0_met.fits;7.31369;26490.2;17.4815;0.170667
20170716035146376_VALMEZ-R0_met.fits;7.49654;26500.5;19.6022;0.170667
20170716035056712_VALMEZ-R0_snap.fits;8.32161;26462.4;6.22601;0
20170716035156786_VALMEZ-R0_snap.fits;7.34862;26475.6;6.66718;0
20170716035302322_VALMEZ-R0_met.fits;7.22382;26496.1;29.4962;0.170667
20170716035256861_VALMEZ-R0_snap.fits;8.80583;26510.7;7.1282;0
20170716035443357_VALMEZ-R0_met.fits;7.04648;26513.7;20.5504;0.170667
20170716035356936_VALMEZ-R0_snap.fits;7.06166;26485.8;6.40334;0
20170716035457010_VALMEZ-R0_snap.fits;6.13932;26455.1;6.35074;0
20170716035645042_VALMEZ-R0_met.fits;7.22827;26499;16.5733;0.170667
20170716035557085_VALMEZ-R0_snap.fits;7.67172;26469.7;7.61959;0
20170716035657160_VALMEZ-R0_snap.fits;7.42372;26468.3;9.74534;0
20170716035751090_VALMEZ-R0_met.fits;5.68687;26503.4;30.8048;0.170667
20170716035802184_VALMEZ-R0_met.fits;6.53921;26497.6;15.0423;0.170667
20170716035846898_VALMEZ-R0_met.fits;7.70891;26493.2;17.76;0.170667
20170716035757234_VALMEZ-R0_snap.fits;7.8347;26488.8;6.07225;0
20170716035942365_VALMEZ-R0_met.fits;7.30119;26493.2;37.8926;0.512
20170716035857309_VALMEZ-R0_snap.fits;7.49328;26499;8.73227;0
20170716035952434_VALMEZ-R0_met.fits;6.78758;26499;17.0071;0.341333
20170716035957384_VALMEZ-R0_snap.fits;7.47302;26453.6;8.06427;0
