# file name; noise; peak f.; mag.; duration
20170716170055624_VALMEZ-R0_snap.fits;5.48648;26516.6;5.77327;0
20170716170155698_VALMEZ-R0_snap.fits;5.19146;26458;6.58603;0
20170716170255773_VALMEZ-R0_snap.fits;5.33572;26458;5.98564;0
20170716170355848_VALMEZ-R0_snap.fits;5.33237;26516.6;4.62169;0
20170716170455922_VALMEZ-R0_snap.fits;4.78242;26516.6;4.15392;0
20170716170555997_VALMEZ-R0_snap.fits;5.74815;26516.6;6.6733;0
20170716170656072_VALMEZ-R0_snap.fits;4.59258;26455.1;6.64237;0
20170716170756146_VALMEZ-R0_snap.fits;6.12814;26516.6;5.57367;0
20170716170856221_VALMEZ-R0_snap.fits;6.26988;26458;4.65539;0
20170716170956296_VALMEZ-R0_snap.fits;5.78715;26526.9;4.90377;0
20170716171056370_VALMEZ-R0_snap.fits;4.98542;26515.1;4.116;0
20170716171156445_VALMEZ-R0_snap.fits;5.68079;26515.1;6.25834;0
20170716171256520_VALMEZ-R0_snap.fits;5.68143;26526.9;4.18271;0
20170716171356594_VALMEZ-R0_snap.fits;5.96246;26455.1;4.31273;0
20170716171456669_VALMEZ-R0_snap.fits;5.75203;26463.9;5.40158;0
20170716171556744_VALMEZ-R0_snap.fits;4.87412;26487.3;4.64808;0
20170716171656818_VALMEZ-R0_snap.fits;5.69669;26516.6;5.59001;0
20170716171756893_VALMEZ-R0_snap.fits;6.82897;26512.2;4.57841;0
20170716171856968_VALMEZ-R0_snap.fits;4.91366;26455.1;5.57794;0
20170716171957042_VALMEZ-R0_snap.fits;5.75078;26513.7;4.53429;0
20170716172057117_VALMEZ-R0_snap.fits;5.97996;26507.8;5.65292;0
20170716172157192_VALMEZ-R0_snap.fits;5.96451;26481.4;6.98254;0
20170716172257266_VALMEZ-R0_snap.fits;5.55825;26475.6;4.30587;0
20170716172357341_VALMEZ-R0_snap.fits;5.67622;26455.1;4.22931;0
20170716172457416_VALMEZ-R0_snap.fits;5.99972;26515.1;6.00519;0
20170716172557490_VALMEZ-R0_snap.fits;5.44986;26515.1;4.56833;0
20170716172657565_VALMEZ-R0_snap.fits;5.29839;26515.1;5.25622;0
20170716172757640_VALMEZ-R0_snap.fits;5.38353;26512.2;5.10162;0
20170716172857714_VALMEZ-R0_snap.fits;6.23402;26515.1;5.47943;0
20170716172957789_VALMEZ-R0_snap.fits;5.83421;26515.1;5.58415;0
20170716173057864_VALMEZ-R0_snap.fits;5.70431;26512.2;5.62937;0
20170716173157938_VALMEZ-R0_snap.fits;5.9112;26515.1;6.8643;0
20170716173258013_VALMEZ-R0_snap.fits;5.07689;26512.2;5.58057;0
20170716173358088_VALMEZ-R0_snap.fits;6.69235;26512.2;5.02025;0
20170716173458162_VALMEZ-R0_snap.fits;5.53744;26453.6;4.77095;0
20170716173558237_VALMEZ-R0_snap.fits;5.17661;26513.7;6.19453;0
20170716173658312_VALMEZ-R0_snap.fits;5.6522;26515.1;4.64009;0
20170716173758386_VALMEZ-R0_snap.fits;7.62354;26453.6;6.05447;0
20170716173858461_VALMEZ-R0_snap.fits;5.28385;26512.2;6.17083;0
20170716173958536_VALMEZ-R0_snap.fits;6.20369;26500.5;5.66513;0
20170716174058610_VALMEZ-R0_snap.fits;6.19163;26512.2;4.92661;0
20170716174158685_VALMEZ-R0_snap.fits;8.24934;26512.2;6.29153;0
20170716174258760_VALMEZ-R0_snap.fits;4.76101;26513.7;5.25171;0
20170716174358834_VALMEZ-R0_snap.fits;5.841;26510.7;6.05075;0
20170716174458909_VALMEZ-R0_snap.fits;4.76956;26540;5.05679;0
20170716174558984_VALMEZ-R0_snap.fits;5.38277;26480;5.53422;0
20170716174659058_VALMEZ-R0_snap.fits;5.28943;26512.2;5.51708;0
20170716174759133_VALMEZ-R0_snap.fits;6.11766;26481.4;4.72306;0
20170716174859208_VALMEZ-R0_snap.fits;5.08377;26512.2;6.46249;0
20170716174959282_VALMEZ-R0_snap.fits;6.36701;26453.6;6.61323;0
20170716175059357_VALMEZ-R0_snap.fits;6.28594;26512.2;4.49895;0
20170716175159432_VALMEZ-R0_snap.fits;7.11764;26502;6.9963;0
20170716175259506_VALMEZ-R0_snap.fits;4.64028;26512.2;6.15778;0
20170716175359581_VALMEZ-R0_snap.fits;6.33554;26513.7;5.62576;0
20170716175459656_VALMEZ-R0_snap.fits;6.58527;26456.5;5.42481;0
20170716175559730_VALMEZ-R0_snap.fits;6.65098;26510.7;5.3455;0
20170716175659805_VALMEZ-R0_snap.fits;4.9923;26510.7;3.83766;0
20170716175759880_VALMEZ-R0_snap.fits;8.57679;26513.7;8.62021;0
20170716175859954_VALMEZ-R0_snap.fits;4.9777;26496.1;3.72449;0
