# file name; noise; peak f.; mag.; duration
20170716120043634_VALMEZ-R0_met.fits;5.57887;26513.7;12.0715;0.170667
20170716120113842_VALMEZ-R0_met.fits;7.17989;26519.5;19.0788;0.341333
20170716120120669_VALMEZ-R0_met.fits;6.17321;26513.7;23.6067;1.70667
20170716120033224_VALMEZ-R0_snap.fits;6.41852;26538.6;3.88528;0
20170716120147805_VALMEZ-R0_met.fits;4.83272;26513.7;10.4797;0.170667
20170716120133298_VALMEZ-R0_snap.fits;4.98474;26521;3.79255;0
20170716120242930_VALMEZ-R0_met.fits;4.50576;26513.7;9.17877;0.682667
20170716120233373_VALMEZ-R0_snap.fits;4.98595;26534.2;4.46776;0
20170716120333448_VALMEZ-R0_snap.fits;5.06435;26534.2;4.20103;0
20170716120510386_VALMEZ-R0_met.fits;6.64905;26515.1;14.4063;1.70667
20170716120433522_VALMEZ-R0_snap.fits;5.17703;26506.3;4.12631;0
20170716120530696_VALMEZ-R0_met.fits;5.78624;26516.6;13.0915;0.170667
20170716120600904_VALMEZ-R0_met.fits;5.12808;26509.3;12.0961;0.170667
20170716120533597_VALMEZ-R0_snap.fits;6.54846;26528.3;7.12459;0
20170716120633672_VALMEZ-R0_snap.fits;4.19902;26507.8;6.82692;0
20170716120733746_VALMEZ-R0_snap.fits;5.67523;26531.2;5.89508;0
20170716120900957_VALMEZ-R0_met.fits;7.38096;26515.1;23.0811;0.512
20170716120916146_VALMEZ-R0_met.fits;5.2686;26521;16.3107;1.536
20170716120833821_VALMEZ-R0_snap.fits;4.93045;26450.7;5.94389;0
20170716120954034_VALMEZ-R0_met.fits;6.11443;26521;16.2688;0.682667
20170716120933896_VALMEZ-R0_snap.fits;4.59067;26534.2;4.55611;0
20170716121033970_VALMEZ-R0_snap.fits;6.01725;26543;5.48811;0
20170716121158450_VALMEZ-R0_met.fits;6.22483;26499;16.8688;0.682667
20170716121217394_VALMEZ-R0_met.fits;5.84479;26522.5;20.595;0.170667
20170716121134045_VALMEZ-R0_snap.fits;5.42784;26540;4.88233;0
20170716121302792_VALMEZ-R0_met.fits;4.80142;26523.9;15.8864;0.341333
20170716121234120_VALMEZ-R0_snap.fits;5.99202;26487.3;4.2349;0
20170716121423688_VALMEZ-R0_met.fits;4.79179;26518.1;13.5676;0.170667
20170716121334194_VALMEZ-R0_snap.fits;5.76204;26502;5.42807;0
20170716121434269_VALMEZ-R0_snap.fits;4.43428;26537.1;4.77511;0
20170716121536904_VALMEZ-R0_met.fits;4.94032;26519.5;11.0704;0.170667
20170716121611208_VALMEZ-R0_met.fits;5.05527;26521;16.9462;0.341333
20170716121619058_VALMEZ-R0_met.fits;5.04005;26510.7;12.2485;0.170667
20170716121534344_VALMEZ-R0_snap.fits;4.84597;26516.6;4.33983;0
20170716121647730_VALMEZ-R0_met.fits;6.02098;26526.9;16.8696;0.170667
20170716121701384_VALMEZ-R0_met.fits;5.5405;26529.8;49.2179;2.21867
20170716121634418_VALMEZ-R0_snap.fits;5.35845;26531.2;4.09589;0
20170716121752754_VALMEZ-R0_met.fits;4.81869;26518.1;9.76444;0.170667
20170716121821426_VALMEZ-R0_met.fits;5.68347;26521;30.2488;0.341333
20170716121734493_VALMEZ-R0_snap.fits;5.56405;26471.2;3.73213;0
20170716121833032_VALMEZ-R0_met.fits;5.58377;26512.2;16.0666;0.170667
20170716121834568_VALMEZ-R0_snap.fits;5.4057;26541.5;9.66477;0
20170716122010141_VALMEZ-R0_met.fits;6.33267;26522.5;42.4712;0.341333
20170716122013896_VALMEZ-R0_met.fits;4.30278;26525.4;10.3623;0.170667
20170716121934642_VALMEZ-R0_snap.fits;5.73367;26538.6;4.77578;0
20170716122034717_VALMEZ-R0_snap.fits;4.70835;26500.5;4.24551;0
20170716122148616_VALMEZ-R0_met.fits;5.76129;26516.6;17.1616;0.170667
20170716122156637_VALMEZ-R0_met.fits;6.38825;26528.3;32.9306;0.341333
20170716122134792_VALMEZ-R0_snap.fits;4.67162;26543;4.61522;0
20170716122255517_VALMEZ-R0_met.fits;6.24286;26519.5;19.0931;0.170667
20170716122326408_VALMEZ-R0_met.fits;4.58832;26519.5;18.9385;0.512
20170716122234866_VALMEZ-R0_snap.fits;3.87255;26455.1;4.46475;0
20170716122334941_VALMEZ-R0_snap.fits;6.75444;26525.4;5.37787;0
20170716122438941_VALMEZ-R0_met.fits;4.92335;26531.2;14.4988;0.170667
20170716122502664_VALMEZ-R0_met.fits;6.56881;26525.4;21.0628;0.512
20170716122435016_VALMEZ-R0_snap.fits;5.05741;26491.7;3.85248;0
20170716122533042_VALMEZ-R0_met.fits;6.04741;26528.3;22.9676;0.512
20170716122535944_VALMEZ-R0_met.fits;5.17933;26525.4;10.4523;0.512
20170716122540722_VALMEZ-R0_met.fits;5.92659;26518.1;18.6049;0.170667
20170716122535090_VALMEZ-R0_snap.fits;6.20223;26547.4;4.67037;0
20170716122635165_VALMEZ-R0_snap.fits;5.99514;26535.6;4.53339;0
20170716122806130_VALMEZ-R0_met.fits;5.68604;26523.9;20.1698;0.170667
20170716122809544_VALMEZ-R0_met.fits;7.36549;26515.1;36.6842;0.341333
20170716122735240_VALMEZ-R0_snap.fits;7.03305;26481.4;5.1733;0
20170716122904840_VALMEZ-R0_met.fits;6.201;26528.3;17.0536;0.170667
20170716122835314_VALMEZ-R0_snap.fits;4.61206;26532.7;5.20192;0
20170716122930952_VALMEZ-R0_met.fits;5.08983;26516.6;24.7932;0.341333
20170716123006280_VALMEZ-R0_met.fits;5.79787;26516.6;12.0848;0.170667
20170716122935389_VALMEZ-R0_snap.fits;5.26832;26510.7;4.30262;0
20170716123030685_VALMEZ-R0_met.fits;5.26832;26521;10.6511;0.170667
20170716123035464_VALMEZ-R0_snap.fits;5.3349;26472.7;3.70485;0
20170716123145266_VALMEZ-R0_met.fits;5.34319;26518.1;13.5899;0.512
20170716123135538_VALMEZ-R0_snap.fits;5.38883;26535.6;3.878;0
20170716123251656_VALMEZ-R0_met.fits;4.74966;26516.6;9.6605;0.341333
20170716123235613_VALMEZ-R0_snap.fits;5.21281;26502;4.55613;0
20170716123403506_VALMEZ-R0_met.fits;5.58209;26518.1;12.7156;0.341333
20170716123335688_VALMEZ-R0_snap.fits;5.18334;26521;3.9058;0
20170716123526109_VALMEZ-R0_met.fits;5.13548;26523.9;11.8516;0.170667
20170716123435762_VALMEZ-R0_snap.fits;5.12783;26540;4.34061;0
20170716123535837_VALMEZ-R0_snap.fits;5.86965;26482.9;4.26364;0
20170716123637789_VALMEZ-R0_met.fits;4.94232;26518.1;17.182;0.170667
20170716123702706_VALMEZ-R0_met.fits;5.06725;26523.9;12.1404;0.341333
20170716123635912_VALMEZ-R0_snap.fits;4.17446;26544.4;3.96062;0
20170716123729842_VALMEZ-R0_met.fits;4.46993;26513.7;18.9024;0.170667
20170716123747762_VALMEZ-R0_met.fits;4.49558;26513.7;19.558;0.341333
20170716123735986_VALMEZ-R0_snap.fits;6.21736;26471.2;4.27354;0
20170716123838621_VALMEZ-R0_met.fits;4.17914;26512.2;11.2547;0.170667
20170716123848008_VALMEZ-R0_met.fits;5.02176;26522.5;12.2649;0.170667
20170716123836061_VALMEZ-R0_snap.fits;5.26486;26518.1;5.51138;0
20170716124028018_VALMEZ-R0_met.fits;4.15806;26521;9.69268;0.170667
20170716123936136_VALMEZ-R0_snap.fits;4.47489;26503.4;4.41856;0
20170716124036210_VALMEZ-R0_snap.fits;4.65237;26491.7;4.56408;0
20170716124136285_VALMEZ-R0_snap.fits;3.92816;26491.7;4.55407;0
20170716124315954_VALMEZ-R0_met.fits;4.5954;26518.1;61.8676;0.341333
20170716124236360_VALMEZ-R0_snap.fits;6.99989;26499;5.54468;0
20170716124333704_VALMEZ-R0_met.fits;5.65275;26513.7;11.3526;0.170667
20170716124350941_VALMEZ-R0_met.fits;4.26991;26512.2;11.2678;0.170667
20170716124401693_VALMEZ-R0_met.fits;4.64156;26515.1;15.5844;0.170667
20170716124336434_VALMEZ-R0_snap.fits;5.10335;26541.5;4.00878;0
20170716124443336_VALMEZ-R0_met.fits;4.6486;26529.8;10.0829;0.170667
20170716124525661_VALMEZ-R0_met.fits;5.17181;26513.7;19.677;0.341333
20170716124436509_VALMEZ-R0_snap.fits;6.195;26538.6;4.54363;0
20170716124536584_VALMEZ-R0_snap.fits;5.64021;26515.1;6.68474;0
20170716124631368_VALMEZ-R0_met.fits;4.70989;26516.6;23.1129;0.341333
20170716124635805_VALMEZ-R0_met.fits;4.57419;26502;37.873;0.341333
20170716124649800_VALMEZ-R0_met.fits;5.43878;26515.1;13.3831;0.170667
20170716124658333_VALMEZ-R0_met.fits;5.44173;26521;26.355;0.170667
20170716124723933_VALMEZ-R0_met.fits;3.81756;26518.1;24.0039;0.341333
20170716124636658_VALMEZ-R0_snap.fits;5.96946;26481.4;3.84046;0
20170716124819912_VALMEZ-R0_met.fits;4.74026;26523.9;10.0104;0.170667
20170716124822472_VALMEZ-R0_met.fits;5.25247;26509.3;23.604;0.341333
20170716124736733_VALMEZ-R0_snap.fits;5.89504;26509.3;4.49459;0
20170716124910429_VALMEZ-R0_met.fits;4.74336;26506.3;9.61739;0.170667
20170716124836808_VALMEZ-R0_snap.fits;5.24359;26468.3;4.41501;0
20170716124936882_VALMEZ-R0_snap.fits;4.80884;26525.4;3.23993;0
20170716125036957_VALMEZ-R0_snap.fits;5.11124;26528.3;4.15037;0
20170716125137032_VALMEZ-R0_snap.fits;6.50123;26544.4;5.19026;0
20170716125237106_VALMEZ-R0_snap.fits;5.8013;26547.4;4.78654;0
20170716125337181_VALMEZ-R0_snap.fits;5.29794;26507.8;4.57134;0
20170716125438621_VALMEZ-R0_met.fits;5.43896;26521;17.0222;0.170667
20170716125437256_VALMEZ-R0_snap.fits;5.24846;26496.1;4.26699;0
20170716125537330_VALMEZ-R0_snap.fits;4.21984;26500.5;3.80472;0
20170716125633821_VALMEZ-R0_met.fits;3.63651;26515.1;11.1719;0.512
20170716125639794_VALMEZ-R0_met.fits;4.8407;26515.1;13.2804;0.170667
20170716125700957_VALMEZ-R0_met.fits;5.4076;26512.2;13.7885;1.536
20170716125637405_VALMEZ-R0_snap.fits;5.26026;26510.7;4.18387;0
20170716125750109_VALMEZ-R0_met.fits;5.35007;26518.1;13.243;1.19467
20170716125737480_VALMEZ-R0_snap.fits;5.35879;26481.4;3.89605;0
20170716125856157_VALMEZ-R0_met.fits;7.60929;26521;16.8562;0.170667
20170716125837554_VALMEZ-R0_snap.fits;5.41288;26481.4;4.55838;0
20170716125937629_VALMEZ-R0_snap.fits;4.42077;26494.6;4.7548;0
