#timestamp,LO_Frequency,Hit 
1500210015.5,286046967.1,N
1500210035.3,286669565.4,Y
1500210055.2,286047413.0,N
1500210075.0,286047414.0,N
1500210075.9,286047414.0,N
1500210095.8,286047413.6,N
1500210115.6,286047411.0,N
1500210135.4,286047414.0,N
1500210155.3,286047414.1,N
1500210175.1,286047416.3,N
1500210195.8,286047416.3,N
1500210215.7,286047416.2,N
1500210235.5,286787982.3,Y
1500210255.4,286046770.6,N
1500210275.2,286046770.4,N
1500210295.0,286046770.6,N
1500210295.9,286623493.1,Y
1500210315.8,286044857.4,N
1500210335.6,286044858.0,N
1500210355.4,286044857.9,N
1500210375.3,286044858.0,N
1500210395.1,286044858.5,N
1500210415.9,286044857.9,N
1500210435.7,286044859.4,N
1500210455.5,286044861.5,N
1500210475.4,286044860.5,N
1500210495.2,286044863.5,N
1500210515.0,286044861.2,N
1500210515.9,286044861.2,N
1500210535.8,286044861.2,N
1500210555.6,286044860.7,N
1500210575.5,286044861.0,N
1500210595.3,286044861.6,N
1500210615.1,286044858.8,N
1500210635.9,286044857.2,N
1500210655.7,286044215.8,N
1500210675.5,286044857.0,N
1500210695.4,286044857.1,N
1500210715.2,286044854.6,N
1500210735.1,286044857.1,N
1500210736.0,286044857.1,N
1500210755.8,286044856.6,N
1500210775.6,286044855.7,N
1500210795.5,286044858.1,N
1500210815.3,286044861.4,N
1500210835.1,286044859.6,N
1500210855.9,286044861.1,N
1500210875.7,286044860.4,N
1500210895.6,286044860.8,N
1500210915.4,286044862.7,N
1500210935.2,286044863.4,N
1500210955.1,286044863.0,N
1500210956.0,286044863.0,N
1500210975.8,286044863.0,N
1500210995.6,286044863.5,N
1500211015.5,286044865.0,N
1500211035.3,286044864.6,N
1500211055.2,286044862.4,N
1500211075.9,286044862.1,N
1500211095.7,286044862.3,N
1500211115.6,286044864.4,N
1500211135.4,286044864.2,N
1500211155.2,286044864.2,N
1500211175.1,286044862.8,N
1500211176.0,286044862.8,N
1500211195.8,286044863.5,N
1500211215.7,286044861.0,N
1500211235.5,286044861.2,N
1500211255.3,286044860.5,N
1500211275.2,286044863.1,N
1500211295.0,286044862.8,N
1500211295.9,286044862.8,N
1500211315.7,286044862.5,N
1500211335.6,286044863.9,N
1500211355.4,286044866.7,N
1500211375.3,286044866.6,N
1500211395.1,286044866.3,N
1500211396.0,286044866.3,N
1500211415.8,286044865.9,N
1500211435.7,286044868.0,N
1500211455.5,286044867.4,N
1500211475.3,286044867.5,N
1500211495.2,286044869.5,N
1500211515.0,286044866.8,N
1500211515.9,286044866.8,N
1500211535.8,286044867.5,N
1500211555.6,286044866.6,N
1500211575.4,286044863.6,N
1500211595.3,286044863.9,N
1500211615.1,286044862.0,N
1500211635.8,286044864.8,N
1500211655.7,286044864.5,N
1500211675.5,286044862.5,N
1500211695.4,286044862.5,N
1500211715.2,286044863.2,N
1500211735.0,286044860.6,N
1500211735.9,286044860.6,N
1500211755.8,286044861.6,N
1500211775.6,286044858.9,N
1500211795.4,286044859.3,N
1500211815.3,286044859.7,N
1500211835.1,286044859.4,N
1500211855.9,286044858.8,N
1500211875.7,286044857.4,N
1500211895.5,286044859.2,N
1500211915.4,286044858.9,N
1500211935.2,286044859.3,N
1500211955.1,286044860.5,N
1500211956.0,286044860.5,N
1500211975.8,286044862.1,N
1500211995.6,286044862.7,N
1500212015.5,286044862.0,N
1500212035.3,286044864.9,N
1500212055.1,286044862.0,N
1500212075.9,286044865.1,N
1500212095.7,286044862.4,N
1500212115.6,286044861.6,N
1500212135.4,286044861.1,N
1500212155.2,286044858.8,N
1500212175.1,286044859.4,N
1500212176.0,286044859.4,N
1500212195.8,286044859.8,N
1500212215.6,286044860.1,N
1500212235.5,286044857.4,N
1500212255.3,286044857.7,N
1500212275.2,286044859.8,N
1500212295.9,286044857.6,N
1500212315.7,286044860.2,N
1500212335.6,286044858.8,N
1500212355.4,286044862.9,N
1500212375.2,286044863.1,N
1500212395.1,286044861.1,N
1500212396.0,286044861.1,N
1500212415.8,286044863.3,N
1500212435.7,286044862.2,N
1500212455.5,286044864.7,N
1500212475.3,286044862.4,N
1500212495.2,286044864.9,N
1500212515.0,286044860.6,N
1500212515.9,286044860.6,N
1500212535.7,286044860.8,N
1500212555.6,286044861.3,N
1500212575.4,286044861.3,N
1500212595.3,286044860.6,N
1500212615.1,286044862.2,N
1500212616.0,286044862.2,N
1500212635.8,286044863.0,N
1500212655.7,286044863.0,N
1500212675.5,286044862.0,N
1500212695.3,286044864.2,N
1500212715.2,286044862.2,N
1500212735.0,286044862.1,N
1500212735.9,286044862.1,N
1500212755.8,286044862.7,N
1500212775.6,286044860.8,N
1500212795.4,286044860.9,N
1500212815.3,286044863.5,N
1500212835.1,286044861.6,N
1500212855.9,286044860.1,N
1500212875.7,286044857.9,N
1500212895.5,286044860.2,N
1500212915.4,286044859.5,N
1500212935.2,286044861.3,N
1500212955.0,286044861.8,N
1500212955.9,286044861.8,N
1500212975.8,286044860.6,N
1500212995.6,286044860.4,N
1500213015.5,286044860.6,N
1500213035.3,286044862.8,N
1500213055.1,286044859.5,N
1500213075.9,286044861.4,N
1500213095.7,286044861.1,N
1500213115.5,286044863.1,N
1500213135.4,286044862.4,N
1500213155.2,286044862.9,N
1500213175.0,286044865.1,N
1500213176.0,286044865.1,N
1500213195.8,286044863.9,N
1500213215.6,286044863.7,N
1500213235.5,286044866.6,N
1500213255.3,286044865.7,N
1500213275.1,286044863.8,N
1500213295.9,286044865.8,N
1500213315.7,286044865.4,N
1500213335.5,286044867.9,N
1500213355.4,286044866.1,N
1500213375.2,286044865.7,N
1500213395.1,286044866.5,N
1500213396.0,286044866.5,N
1500213415.8,286044867.9,N
1500213435.6,286044867.8,N
1500213455.5,286044867.8,N
1500213475.3,286044867.9,N
1500213495.1,286044867.3,N
1500213515.9,286044867.0,N
1500213535.7,286044867.4,N
1500213555.6,286044868.0,N
1500213575.4,286044867.0,N
1500213595.2,286044869.4,N
