# file name; noise; peak f.; mag.; duration
20170716100024264_VALMEZ-R0_snap.fits;5.32889;26512.2;5.71211;0
20170716100124338_VALMEZ-R0_snap.fits;6.43231;26468.3;7.83999;0
20170716100224413_VALMEZ-R0_snap.fits;8.60263;26545.9;9.32978;0
20170716100324488_VALMEZ-R0_snap.fits;6.41256;26463.9;4.58463;0
20170716100424562_VALMEZ-R0_snap.fits;9.55144;26468.3;4.98877;0
20170716100524637_VALMEZ-R0_snap.fits;7.77021;26488.8;6.31808;0
20170716100624712_VALMEZ-R0_snap.fits;9.62893;26543;8.81731;0
20170716100724786_VALMEZ-R0_snap.fits;7.59236;26541.5;8.21339;0
20170716100824861_VALMEZ-R0_snap.fits;7.56843;26538.6;7.63929;0
20170716100924936_VALMEZ-R0_snap.fits;7.68633;26494.6;7.39778;0
20170716101025010_VALMEZ-R0_snap.fits;7.85485;26493.2;5.7098;0
20170716101125085_VALMEZ-R0_snap.fits;8.42828;26516.6;7.65851;0
20170716101225160_VALMEZ-R0_snap.fits;6.94532;26456.5;7.77875;0
20170716101325234_VALMEZ-R0_snap.fits;8.25068;26458;6.44038;0
20170716101425309_VALMEZ-R0_snap.fits;8.41409;26531.2;7.46545;0
20170716101525384_VALMEZ-R0_snap.fits;8.55213;26523.9;6.38305;0
20170716101625458_VALMEZ-R0_snap.fits;6.23764;26472.7;5.39366;0
20170716101725533_VALMEZ-R0_snap.fits;8.76989;26506.3;5.67861;0
20170716101825608_VALMEZ-R0_snap.fits;7.28293;26547.4;7.85787;0
20170716101925682_VALMEZ-R0_snap.fits;7.56858;26519.5;6.29373;0
20170716102025757_VALMEZ-R0_snap.fits;8.34158;26474.1;5.70024;0
20170716102125832_VALMEZ-R0_snap.fits;8.65184;26496.1;5.66473;0
20170716102225906_VALMEZ-R0_snap.fits;7.86477;26450.7;6.52908;0
20170716102325981_VALMEZ-R0_snap.fits;7.67574;26478.5;5.22716;0
20170716102426056_VALMEZ-R0_snap.fits;9.31255;26458;6.68644;0
20170716102526130_VALMEZ-R0_snap.fits;7.477;26545.9;4.69745;0
20170716102646685_VALMEZ-R0_met.fits;6.66828;26463.9;13.5207;0.170667
20170716102626205_VALMEZ-R0_snap.fits;8.28139;26500.5;5.72238;0
20170716102726280_VALMEZ-R0_snap.fits;8.62697;26459.5;7.57144;0
20170716102826354_VALMEZ-R0_snap.fits;7.21317;26507.8;7.1348;0
20170716102926429_VALMEZ-R0_snap.fits;7.36702;26463.9;6.17718;0
20170716103026504_VALMEZ-R0_snap.fits;8.19272;26496.1;7.37725;0
20170716103126578_VALMEZ-R0_snap.fits;6.41919;26538.6;6.51378;0
20170716103226653_VALMEZ-R0_snap.fits;6.58143;26471.2;6.0457;0
20170716103326728_VALMEZ-R0_snap.fits;6.58008;26547.4;10.3174;0
20170716103426802_VALMEZ-R0_snap.fits;8.45204;26455.1;9.69887;0
20170716103526877_VALMEZ-R0_snap.fits;5.99164;26522.5;5.38305;0
20170716103626952_VALMEZ-R0_snap.fits;6.64296;26512.2;6.52469;0
20170716103742386_VALMEZ-R0_met.fits;7.96401;26493.2;21.9519;0.341333
20170716103727026_VALMEZ-R0_snap.fits;8.08511;26481.4;6.16803;0
20170716103827101_VALMEZ-R0_snap.fits;9.1968;26480;6.33572;0
20170716103927176_VALMEZ-R0_snap.fits;7.03146;26482.9;8.10765;0
20170716104105821_VALMEZ-R0_met.fits;7.80902;26513.7;31.6113;0.170667
20170716104027250_VALMEZ-R0_snap.fits;8.26031;26477.1;6.8015;0
20170716104121522_VALMEZ-R0_met.fits;8.3004;26503.4;34.7737;0.341333
20170716104127325_VALMEZ-R0_snap.fits;6.26642;26540;4.76858;0
20170716104305970_VALMEZ-R0_met.fits;6.99205;26502;16.4105;0.853333
20170716104227400_VALMEZ-R0_snap.fits;7.55468;26543;7.31696;0
20170716104345906_VALMEZ-R0_met.fits;7.44119;26509.3;50.2945;1.536
20170716104405362_VALMEZ-R0_met.fits;8.70909;26494.6;21.7915;0.341333
20170716104327474_VALMEZ-R0_snap.fits;7.4467;26535.6;5.16681;0
20170716104422088_VALMEZ-R0_met.fits;7.12641;26499;18.0818;0.170667
20170716104427549_VALMEZ-R0_snap.fits;7.51253;26525.4;6.27356;0
20170716104540936_VALMEZ-R0_met.fits;7.07032;26509.3;17.8396;0.170667
20170716104527624_VALMEZ-R0_snap.fits;7.25219;26459.5;7.24046;0
20170716104702685_VALMEZ-R0_met.fits;6.56193;26503.4;13.6512;0.170667
20170716104627698_VALMEZ-R0_snap.fits;7.62559;26528.3;6.95288;0
20170716104721288_VALMEZ-R0_met.fits;9.62512;26502;23.9026;0.170667
20170716104748765_VALMEZ-R0_met.fits;6.9018;26531.2;15.546;0.341333
20170716104800200_VALMEZ-R0_met.fits;6.84382;26502;53.0066;0.341333
20170716104807197_VALMEZ-R0_met.fits;8.01548;26512.2;25.0134;0.341333
20170716104727773_VALMEZ-R0_snap.fits;7.56006;26491.7;7.49133;0
20170716104845085_VALMEZ-R0_met.fits;7.50913;26496.1;15.7236;0.170667
20170716104827848_VALMEZ-R0_snap.fits;7.53917;26484.4;6.40508;0
20170716104923997_VALMEZ-R0_met.fits;7.06399;26507.8;21.2954;0.170667
20170716104927922_VALMEZ-R0_snap.fits;7.01416;26544.4;5.63389;0
20170716105027997_VALMEZ-R0_snap.fits;8.46508;26538.6;6.99982;0
20170716105128072_VALMEZ-R0_snap.fits;7.02795;26523.9;9.04553;0
20170716105228146_VALMEZ-R0_snap.fits;6.85837;26475.6;6.52031;0
20170716105328221_VALMEZ-R0_snap.fits;8.79069;26474.1;7.03646;0
20170716105428296_VALMEZ-R0_snap.fits;7.9235;26481.4;6.96366;0
20170716105540658_VALMEZ-R0_met.fits;8.57745;26504.9;62.3046;0.682667
20170716105554994_VALMEZ-R0_met.fits;6.8209;26509.3;17.4223;0.682667
20170716105604722_VALMEZ-R0_met.fits;5.63198;26513.7;21.6443;0.341333
20170716105609842_VALMEZ-R0_met.fits;7.62647;26513.7;15.6861;0.853333
20170716105528370_VALMEZ-R0_snap.fits;6.77469;26504.9;7.33723;0
20170716105628445_VALMEZ-R0_snap.fits;8.77311;26547.4;8.35946;0
20170716105741149_VALMEZ-R0_met.fits;7.94195;26507.8;16.2012;0.170667
20170716105728520_VALMEZ-R0_snap.fits;7.15189;26482.9;7.05502;0
20170716105836445_VALMEZ-R0_met.fits;8.69035;26504.9;30.5162;0.170667
20170716105910920_VALMEZ-R0_met.fits;8.52846;26500.5;21.7347;0.170667
20170716105828594_VALMEZ-R0_snap.fits;7.4766;26453.6;7.42403;0
20170716105949832_VALMEZ-R0_met.fits;6.8949;26497.6;26.1074;0.682667
20170716105928669_VALMEZ-R0_snap.fits;5.96709;26541.5;5.47208;0
