# file name; noise; peak f.; mag.; duration
20170716130037704_VALMEZ-R0_snap.fits;5.84952;26485.8;7.68964;0
20170716130137778_VALMEZ-R0_snap.fits;5.17566;26466.8;4.77589;0
20170716130237853_VALMEZ-R0_snap.fits;7.56868;26471.2;5.29497;0
20170716130337928_VALMEZ-R0_snap.fits;5.22152;26475.6;3.97822;0
20170716130438002_VALMEZ-R0_snap.fits;5.57825;26496.1;4.65263;0
20170716130538077_VALMEZ-R0_snap.fits;5.29331;26540;4.60865;0
20170716130638152_VALMEZ-R0_snap.fits;5.09935;26463.9;3.61567;0
20170716130738226_VALMEZ-R0_snap.fits;5.20748;26481.4;3.70351;0
20170716130838301_VALMEZ-R0_snap.fits;6.72123;26488.8;4.78843;0
20170716130938376_VALMEZ-R0_snap.fits;4.59266;26537.1;3.9374;0
20170716131038450_VALMEZ-R0_snap.fits;6.00088;26528.3;4.20059;0
20170716131138525_VALMEZ-R0_snap.fits;5.51026;26493.2;5.55021;0
20170716131238600_VALMEZ-R0_snap.fits;4.29698;26453.6;4.74286;0
20170716131338674_VALMEZ-R0_snap.fits;6.12412;26540;5.32184;0
20170716131438749_VALMEZ-R0_snap.fits;5.09344;26485.8;3.28349;0
20170716131538824_VALMEZ-R0_snap.fits;4.01966;26522.5;4.48624;0
20170716131638898_VALMEZ-R0_snap.fits;4.7732;26485.8;5.55242;0
20170716131738973_VALMEZ-R0_snap.fits;5.60534;26474.1;5.20234;0
20170716131839048_VALMEZ-R0_snap.fits;5.18987;26491.7;4.34552;0
20170716131939122_VALMEZ-R0_snap.fits;6.73109;26497.6;4.65095;0
20170716132039197_VALMEZ-R0_snap.fits;4.59301;26499;3.76773;0
20170716132139272_VALMEZ-R0_snap.fits;4.94045;26518.1;4.4491;0
20170716132239346_VALMEZ-R0_snap.fits;4.62786;26521;3.82328;0
20170716132339421_VALMEZ-R0_snap.fits;4.45404;26544.4;5.56849;0
20170716132439496_VALMEZ-R0_snap.fits;5.40292;26499;4.67898;0
20170716132539570_VALMEZ-R0_snap.fits;5.21158;26545.9;5.0277;0
20170716132639645_VALMEZ-R0_snap.fits;7.05151;26544.4;5.79939;0
20170716132739720_VALMEZ-R0_snap.fits;5.86765;26502;5.85122;0
20170716132839794_VALMEZ-R0_snap.fits;4.75274;26462.4;5.09067;0
20170716132939869_VALMEZ-R0_snap.fits;5.94794;26545.9;5.42348;0
20170716133039944_VALMEZ-R0_snap.fits;4.76363;26469.7;3.80244;0
20170716133140018_VALMEZ-R0_snap.fits;5.68114;26455.1;4.20365;0
20170716133240093_VALMEZ-R0_snap.fits;5.83476;26502;4.394;0
20170716133340168_VALMEZ-R0_snap.fits;5.31347;26537.1;4.50744;0
20170716133440242_VALMEZ-R0_snap.fits;5.17048;26491.7;5.99822;0
20170716133540317_VALMEZ-R0_snap.fits;4.51819;26455.1;5.79163;0
20170716133640392_VALMEZ-R0_snap.fits;5.04479;26455.1;4.55402;0
20170716133740466_VALMEZ-R0_snap.fits;6.07487;26474.1;4.03774;0
20170716133840541_VALMEZ-R0_snap.fits;4.31252;26521;3.58436;0
20170716133940616_VALMEZ-R0_snap.fits;5.97439;26518.1;4.65873;0
20170716134040690_VALMEZ-R0_snap.fits;6.02421;26496.1;4.52884;0
20170716134140765_VALMEZ-R0_snap.fits;5.74629;26491.7;4.48823;0
20170716134240840_VALMEZ-R0_snap.fits;4.5858;26480;5.3626;0
20170716134340914_VALMEZ-R0_snap.fits;5.57858;26509.3;3.79761;0
20170716134440989_VALMEZ-R0_snap.fits;5.17458;26541.5;5.03772;0
20170716134541064_VALMEZ-R0_snap.fits;4.65517;26499;3.29431;0
20170716134641138_VALMEZ-R0_snap.fits;5.18248;26522.5;5.52719;0
20170716134741213_VALMEZ-R0_snap.fits;4.92384;26525.4;5.64688;0
20170716134841288_VALMEZ-R0_snap.fits;5.63878;26529.8;4.57418;0
20170716134941362_VALMEZ-R0_snap.fits;5.52596;26494.6;4.57812;0
20170716135041437_VALMEZ-R0_snap.fits;4.31407;26480;5.07501;0
20170716135141512_VALMEZ-R0_snap.fits;4.67815;26541.5;3.98934;0
20170716135241586_VALMEZ-R0_snap.fits;5.57706;26482.9;4.55979;0
20170716135341661_VALMEZ-R0_snap.fits;5.23519;26484.4;4.37845;0
20170716135441736_VALMEZ-R0_snap.fits;5.9573;26540;5.14118;0
20170716135541810_VALMEZ-R0_snap.fits;5.01216;26526.9;4.13538;0
20170716135641885_VALMEZ-R0_snap.fits;5.53533;26456.5;4.10357;0
20170716135741960_VALMEZ-R0_snap.fits;5.28356;26547.4;5.25913;0
20170716135842034_VALMEZ-R0_snap.fits;4.78922;26452.1;4.79562;0
20170716135942109_VALMEZ-R0_snap.fits;6.11663;26499;4.7709;0
