# file name; noise; peak f.; mag.; duration
20170716140042184_VALMEZ-R0_snap.fits;5.60722;26534.2;5.15661;0
20170716140142258_VALMEZ-R0_snap.fits;8.78109;26544.4;6.72007;0
20170716140242333_VALMEZ-R0_snap.fits;4.43717;26471.2;4.24144;0
20170716140342408_VALMEZ-R0_snap.fits;4.93511;26482.9;4.96131;0
20170716140442482_VALMEZ-R0_snap.fits;5.32851;26545.9;5.39324;0
20170716140542557_VALMEZ-R0_snap.fits;5.06944;26518.1;4.03899;0
20170716140642632_VALMEZ-R0_snap.fits;5.74881;26544.4;6.00025;0
20170716140742706_VALMEZ-R0_snap.fits;4.50092;26532.7;4.98713;0
20170716140842781_VALMEZ-R0_snap.fits;4.17062;26509.3;5.45488;0
20170716140942856_VALMEZ-R0_snap.fits;5.37599;26491.7;4.69278;0
20170716141042930_VALMEZ-R0_snap.fits;6.82129;26455.1;5.70364;0
20170716141143005_VALMEZ-R0_snap.fits;6.31943;26537.1;4.5658;0
20170716141243080_VALMEZ-R0_snap.fits;5.80209;26532.7;5.36814;0
20170716141343154_VALMEZ-R0_snap.fits;7.01613;26458;4.96128;0
20170716141443229_VALMEZ-R0_snap.fits;6.04999;26532.7;4.73465;0
20170716141543304_VALMEZ-R0_snap.fits;5.38348;26462.4;3.27618;0
20170716141643378_VALMEZ-R0_snap.fits;8.12344;26490.2;6.85252;0
20170716141743453_VALMEZ-R0_snap.fits;5.43484;26519.5;3.81068;0
20170716141843528_VALMEZ-R0_snap.fits;6.26947;26509.3;6.18207;0
20170716141943602_VALMEZ-R0_snap.fits;6.11883;26538.6;4.97461;0
20170716142043677_VALMEZ-R0_snap.fits;6.06121;26509.3;5.02523;0
20170716142143752_VALMEZ-R0_snap.fits;4.87509;26522.5;4.2565;0
20170716142243826_VALMEZ-R0_snap.fits;5.29294;26465.3;5.43973;0
20170716142343901_VALMEZ-R0_snap.fits;4.7722;26525.4;4.78687;0
20170716142443976_VALMEZ-R0_snap.fits;4.31243;26491.7;4.91549;0
20170716142544050_VALMEZ-R0_snap.fits;5.16456;26538.6;5.08478;0
20170716142644125_VALMEZ-R0_snap.fits;5.12429;26535.6;4.88397;0
20170716142744200_VALMEZ-R0_snap.fits;5.23674;26453.6;3.95296;0
20170716142844274_VALMEZ-R0_snap.fits;4.89626;26547.4;5.12511;0
20170716142944349_VALMEZ-R0_snap.fits;5.92123;26491.7;4.56175;0
20170716143044424_VALMEZ-R0_snap.fits;5.92781;26453.6;5.28949;0
20170716143144498_VALMEZ-R0_snap.fits;5.94162;26534.2;4.27696;0
20170716143244573_VALMEZ-R0_snap.fits;5.75109;26519.5;5.14428;0
20170716143344648_VALMEZ-R0_snap.fits;5.33613;26462.4;4.20418;0
20170716143444722_VALMEZ-R0_snap.fits;5.75396;26547.4;5.17938;0
20170716143544797_VALMEZ-R0_snap.fits;5.62342;26465.3;4.89521;0
20170716143644872_VALMEZ-R0_snap.fits;6.0205;26513.7;5.29164;0
20170716143744946_VALMEZ-R0_snap.fits;5.50097;26540;4.63558;0
20170716143845021_VALMEZ-R0_snap.fits;7.22398;26494.6;6.25923;0
20170716143945096_VALMEZ-R0_snap.fits;5.12003;26522.5;4.70522;0
20170716144045170_VALMEZ-R0_snap.fits;5.54375;26522.5;5.29422;0
20170716144145245_VALMEZ-R0_snap.fits;6.41896;26512.2;6.19712;0
20170716144245320_VALMEZ-R0_snap.fits;4.8502;26500.5;3.04683;0
20170716144345394_VALMEZ-R0_snap.fits;5.00381;26503.4;4.73066;0
20170716144445469_VALMEZ-R0_snap.fits;6.34452;26541.5;4.77475;0
20170716144545544_VALMEZ-R0_snap.fits;5.85002;26481.4;4.44977;0
20170716144645618_VALMEZ-R0_snap.fits;5.70202;26497.6;4.97001;0
20170716144745693_VALMEZ-R0_snap.fits;5.86053;26469.7;4.45145;0
20170716144845768_VALMEZ-R0_snap.fits;3.83886;26522.5;3.67527;0
20170716144945842_VALMEZ-R0_snap.fits;7.96511;26485.8;7.22419;0
20170716145045917_VALMEZ-R0_snap.fits;4.75909;26494.6;4.18856;0
20170716145145992_VALMEZ-R0_snap.fits;4.82141;26460.9;4.16028;0
20170716145246066_VALMEZ-R0_snap.fits;6.36307;26506.3;4.25431;0
20170716145346141_VALMEZ-R0_snap.fits;5.37907;26518.1;4.57129;0
20170716145446216_VALMEZ-R0_snap.fits;5.66721;26521;8.45441;0
20170716145546290_VALMEZ-R0_snap.fits;4.96496;26500.5;4.3447;0
20170716145646365_VALMEZ-R0_snap.fits;4.90664;26471.2;3.9877;0
20170716145746440_VALMEZ-R0_snap.fits;4.70556;26526.9;5.37436;0
20170716145846514_VALMEZ-R0_snap.fits;4.17342;26450.7;3.87129;0
20170716145946589_VALMEZ-R0_snap.fits;5.65474;26462.4;3.57117;0
