# file name; noise; peak f.; mag.; duration
20170716190029256_VALMEZ-R0_met.fits;5.24084;26496.1;16.9732;0.341333
20170716190004509_VALMEZ-R0_snap.fits;5.24961;26459.5;4.99034;0
20170716190104584_VALMEZ-R0_snap.fits;6.38939;26529.8;4.17355;0
20170716190204658_VALMEZ-R0_snap.fits;5.22352;26497.6;4.28973;0
20170716190304733_VALMEZ-R0_snap.fits;6.2006;26456.5;5.20865;0
20170716190451912_VALMEZ-R0_met.fits;6.60661;26516.6;14.8915;0.341333
20170716190404808_VALMEZ-R0_snap.fits;5.48231;26449.2;6.09791;0
20170716190551645_VALMEZ-R0_met.fits;5.07033;26504.9;12.1585;0.170667
20170716190504882_VALMEZ-R0_snap.fits;5.27887;26472.7;5.25909;0
20170716190613149_VALMEZ-R0_met.fits;6.4261;26494.6;13.3281;0.170667
20170716190635336_VALMEZ-R0_met.fits;5.91951;26491.7;15.0416;1.19467
20170716190604957_VALMEZ-R0_snap.fits;6.10919;26475.6;6.56628;0
20170716190702642_VALMEZ-R0_met.fits;5.67624;26485.8;11.7998;0.170667
20170716190705032_VALMEZ-R0_snap.fits;6.15802;26465.3;4.76041;0
20170716190803570_VALMEZ-R0_met.fits;5.17579;26490.2;12.2075;0.170667
20170716190805106_VALMEZ-R0_snap.fits;5.6426;26537.1;4.90452;0
20170716190858696_VALMEZ-R0_met.fits;5.77981;26500.5;12.5695;0.341333
20170716190947165_VALMEZ-R0_met.fits;4.77579;26497.6;30.4856;0.341333
20170716190905181_VALMEZ-R0_snap.fits;6.04344;26547.4;5.71357;0
20170716191005256_VALMEZ-R0_snap.fits;7.27401;26499;5.92935;0
20170716191105330_VALMEZ-R0_snap.fits;5.67767;26523.9;4.46418;0
20170716191205405_VALMEZ-R0_snap.fits;8.12775;26519.5;8.7596;0
20170716191308552_VALMEZ-R0_met.fits;6.1578;26494.6;15.7648;0.341333
20170716191314354_VALMEZ-R0_met.fits;6.71291;26509.3;18.0371;0.170667
20170716191305480_VALMEZ-R0_snap.fits;7.62385;26487.3;6.08783;0
20170716191405554_VALMEZ-R0_snap.fits;7.52917;26523.9;7.6841;0
20170716191541128_VALMEZ-R0_met.fits;6.76726;26499;16.2799;0.170667
20170716191505629_VALMEZ-R0_snap.fits;7.2912;26504.9;7.10485;0
20170716191605704_VALMEZ-R0_snap.fits;5.90375;26478.5;5.45239;0
20170716191705778_VALMEZ-R0_snap.fits;7.16556;26450.7;6.68312;0
20170716191842888_VALMEZ-R0_met.fits;7.15644;26504.9;20.4476;0.341333
20170716191805853_VALMEZ-R0_snap.fits;7.37975;26466.8;6.99405;0
20170716191905928_VALMEZ-R0_snap.fits;6.10706;26540;6.42478;0
20170716192010781_VALMEZ-R0_met.fits;6.55662;26494.6;15.8002;0.170667
20170716192006002_VALMEZ-R0_snap.fits;7.07255;26453.6;5.76362;0
20170716192106077_VALMEZ-R0_snap.fits;7.0972;26488.8;6.39939;0
20170716192253256_VALMEZ-R0_met.fits;5.51832;26490.2;11.2193;0.170667
20170716192206152_VALMEZ-R0_snap.fits;6.61459;26459.5;5.87149;0
20170716192306226_VALMEZ-R0_snap.fits;7.25512;26465.3;5.87965;0
20170716192406301_VALMEZ-R0_snap.fits;8.47056;26545.9;7.75293;0
20170716192506376_VALMEZ-R0_snap.fits;7.6758;26510.7;6.37981;0
20170716192615325_VALMEZ-R0_met.fits;6.94816;26480;15.4895;0.512
20170716192606450_VALMEZ-R0_snap.fits;5.61192;26481.4;6.93262;0
20170716192706525_VALMEZ-R0_snap.fits;7.34633;26522.5;6.26094;0
20170716192849949_VALMEZ-R0_met.fits;6.15716;26502;33.5833;0.341333
20170716192806600_VALMEZ-R0_snap.fits;6.74672;26468.3;5.81497;0
20170716192911624_VALMEZ-R0_met.fits;6.06969;26494.6;12.3846;1.36533
20170716192941320_VALMEZ-R0_met.fits;5.49696;26497.6;33.0182;0.341333
20170716192906674_VALMEZ-R0_snap.fits;7.22085;26493.2;4.91888;0
20170716193006749_VALMEZ-R0_snap.fits;7.48313;26522.5;6.21652;0
20170716193106824_VALMEZ-R0_snap.fits;5.29986;26485.8;5.15246;0
20170716193219869_VALMEZ-R0_met.fits;7.35426;26512.2;18.0013;0.341333
20170716193240008_VALMEZ-R0_met.fits;6.41859;26497.6;20.444;0.170667
20170716193206898_VALMEZ-R0_snap.fits;5.63853;26519.5;5.89265;0
20170716193306973_VALMEZ-R0_snap.fits;6.35089;26531.2;5.82066;0
20170716193420189_VALMEZ-R0_met.fits;6.47864;26491.7;22.9105;0.170667
20170716193407048_VALMEZ-R0_snap.fits;6.31918;26484.4;6.81;0
20170716193538013_VALMEZ-R0_met.fits;6.61844;26494.6;19.7422;0.170667
20170716193507122_VALMEZ-R0_snap.fits;7.51278;26521;7.34898;0
20170716193607197_VALMEZ-R0_snap.fits;7.487;26468.3;5.92904;0
20170716193707272_VALMEZ-R0_snap.fits;7.64468;26465.3;4.66939;0
20170716193836701_VALMEZ-R0_met.fits;6.95807;26494.6;15.4376;0.170667
20170716193807346_VALMEZ-R0_snap.fits;5.94257;26458;6.86561;0
20170716193957426_VALMEZ-R0_met.fits;6.32636;26502;82.6379;0.682667
20170716193907421_VALMEZ-R0_snap.fits;6.20352;26525.4;5.20484;0
20170716194005277_VALMEZ-R0_met.fits;6.75782;26487.3;30.1389;1.024
20170716194007496_VALMEZ-R0_snap.fits;8.89145;26475.6;8.24602;0
20170716194107570_VALMEZ-R0_snap.fits;6.55459;26534.2;5.43933;0
20170716194207645_VALMEZ-R0_snap.fits;6.82699;26487.3;7.21745;0
20170716194307720_VALMEZ-R0_snap.fits;7.45145;26452.1;5.228;0
20170716194407794_VALMEZ-R0_snap.fits;5.80881;26547.4;6.88486;0
20170716194507869_VALMEZ-R0_snap.fits;7.52451;26450.7;5.65232;0
20170716194607944_VALMEZ-R0_snap.fits;7.95723;26462.4;5.73269;0
20170716194708018_VALMEZ-R0_snap.fits;6.39668;26493.2;3.60807;0
20170716194808093_VALMEZ-R0_snap.fits;7.31593;26503.4;5.81569;0
20170716194908168_VALMEZ-R0_snap.fits;7.31917;26538.6;6.38018;0
20170716195008242_VALMEZ-R0_snap.fits;7.50262;26463.9;6.36794;0
20170716195108317_VALMEZ-R0_snap.fits;6.98585;26529.8;4.93453;0
20170716195208392_VALMEZ-R0_snap.fits;7.14686;26545.9;7.78962;0
20170716195308466_VALMEZ-R0_snap.fits;7.7493;26488.8;7.48088;0
20170716195408541_VALMEZ-R0_snap.fits;8.43929;26481.4;5.92225;0
20170716195508616_VALMEZ-R0_snap.fits;8.4586;26468.3;6.11305;0
20170716195608690_VALMEZ-R0_snap.fits;7.59002;26466.8;8.61005;0
20170716195708765_VALMEZ-R0_snap.fits;9.03796;26496.1;5.57323;0
20170716195808840_VALMEZ-R0_snap.fits;8.46395;26515.1;7.20004;0
20170716195908914_VALMEZ-R0_snap.fits;6.53237;26462.4;7.5997;0
