# file name; noise; peak f.; mag.; duration
20170716090047602_VALMEZ-R0_met.fits;8.75531;26509.3;17.8032;0.341333
20170716090019784_VALMEZ-R0_snap.fits;6.87126;26506.3;6.53078;0
20170716090134365_VALMEZ-R0_met.fits;7.9208;26509.3;17.1873;0.170667
20170716090144434_VALMEZ-R0_met.fits;7.11077;26500.5;17.6748;0.170667
20170716090147506_VALMEZ-R0_met.fits;8.08099;26497.6;22.083;0.170667
20170716090119858_VALMEZ-R0_snap.fits;7.96596;26497.6;6.52875;0
20170716090219933_VALMEZ-R0_snap.fits;7.05772;26545.9;6.5814;0
20170716090320008_VALMEZ-R0_snap.fits;8.13558;26475.6;6.67306;0
20170716090420082_VALMEZ-R0_snap.fits;8.85144;26547.4;8.51318;0
20170716090520157_VALMEZ-R0_snap.fits;8.04333;26522.5;7.59717;0
20170716090620232_VALMEZ-R0_snap.fits;8.74285;26543;6.77136;0
20170716090720306_VALMEZ-R0_snap.fits;8.0718;26487.3;5.47298;0
20170716090820381_VALMEZ-R0_snap.fits;7.36628;26525.4;5.37202;0
20170716090920456_VALMEZ-R0_snap.fits;9.07847;26481.4;5.63225;0
20170716091020530_VALMEZ-R0_snap.fits;6.70146;26499;6.72341;0
20170716091120605_VALMEZ-R0_snap.fits;7.59327;26503.4;8.12715;0
20170716091220680_VALMEZ-R0_snap.fits;8.43254;26490.2;7.62008;0
20170716091320754_VALMEZ-R0_snap.fits;7.5993;26480;6.30383;0
20170716091420829_VALMEZ-R0_snap.fits;8.63788;26521;5.89404;0
20170716091520904_VALMEZ-R0_snap.fits;6.88028;26543;4.92364;0
20170716091620978_VALMEZ-R0_snap.fits;7.48061;26471.2;4.94897;0
20170716091721053_VALMEZ-R0_snap.fits;7.1389;26471.2;7.51304;0
20170716091821128_VALMEZ-R0_snap.fits;6.37851;26503.4;7.62908;0
20170716091921202_VALMEZ-R0_snap.fits;7.44882;26540;6.31276;0
20170716092021277_VALMEZ-R0_snap.fits;6.64238;26458;6.61064;0
20170716092121352_VALMEZ-R0_snap.fits;6.73625;26458;7.65189;0
20170716092221426_VALMEZ-R0_snap.fits;7.42096;26482.9;6.00464;0
20170716092321501_VALMEZ-R0_snap.fits;7.93516;26497.6;6.37209;0
20170716092421576_VALMEZ-R0_snap.fits;7.95579;26535.6;5.28122;0
20170716092521650_VALMEZ-R0_snap.fits;8.82767;26500.5;8.35065;0
20170716092621725_VALMEZ-R0_snap.fits;7.52835;26490.2;5.1372;0
20170716092721800_VALMEZ-R0_snap.fits;7.86584;26487.3;8.70149;0
20170716092821874_VALMEZ-R0_snap.fits;7.80115;26469.7;6.00306;0
20170716092921949_VALMEZ-R0_snap.fits;6.33681;26526.9;5.70079;0
20170716093022024_VALMEZ-R0_snap.fits;5.75488;26509.3;7.95554;0
20170716093122098_VALMEZ-R0_snap.fits;7.78158;26521;7.14908;0
20170716093222173_VALMEZ-R0_snap.fits;7.15834;26513.7;7.56621;0
20170716093322248_VALMEZ-R0_snap.fits;8.02203;26540;5.38683;0
20170716093422322_VALMEZ-R0_snap.fits;7.38536;26509.3;6.55298;0
20170716093522397_VALMEZ-R0_snap.fits;7.48349;26449.2;6.15155;0
20170716093622472_VALMEZ-R0_snap.fits;8.5019;26529.8;5.92304;0
20170716093722546_VALMEZ-R0_snap.fits;7.24967;26462.4;7.23968;0
20170716093822621_VALMEZ-R0_snap.fits;8.25513;26500.5;6.01915;0
20170716093922696_VALMEZ-R0_snap.fits;8.01859;26504.9;7.1219;0
20170716094022770_VALMEZ-R0_snap.fits;8.00521;26537.1;5.42558;0
20170716094122845_VALMEZ-R0_snap.fits;9.27203;26522.5;7.28129;0
20170716094222920_VALMEZ-R0_snap.fits;7.76741;26450.7;8.18438;0
20170716094322994_VALMEZ-R0_snap.fits;6.97158;26456.5;6.17658;0
20170716094423069_VALMEZ-R0_snap.fits;7.28885;26523.9;7.33183;0
20170716094523144_VALMEZ-R0_snap.fits;7.91702;26468.3;5.1868;0
20170716094623218_VALMEZ-R0_snap.fits;8.10253;26537.1;5.83098;0
20170716094723293_VALMEZ-R0_snap.fits;7.18979;26540;4.05534;0
20170716094823368_VALMEZ-R0_snap.fits;5.60395;26487.3;7.34994;0
20170716094923442_VALMEZ-R0_snap.fits;6.96777;26488.8;6.86508;0
20170716095023517_VALMEZ-R0_snap.fits;6.82508;26474.1;7.64742;0
20170716095123592_VALMEZ-R0_snap.fits;7.18018;26526.9;6.83347;0
20170716095223666_VALMEZ-R0_snap.fits;8.13013;26452.1;6.89268;0
20170716095323741_VALMEZ-R0_snap.fits;8.07955;26504.9;8.21088;0
20170716095423816_VALMEZ-R0_snap.fits;7.8609;26504.9;7.70507;0
20170716095523890_VALMEZ-R0_snap.fits;7.26102;26491.7;6.82232;0
20170716095623965_VALMEZ-R0_snap.fits;8.0562;26453.6;5.91068;0
20170716095724040_VALMEZ-R0_snap.fits;7.52612;26547.4;6.42475;0
20170716095824114_VALMEZ-R0_snap.fits;6.67375;26525.4;5.56915;0
20170716095924189_VALMEZ-R0_snap.fits;6.43728;26463.9;9.40694;0
