# file name; noise; peak f.; mag.; duration
20170716220105906_VALMEZ-R0_met.fits;6.87817;26494.6;17.2004;0.341333
20170716220017949_VALMEZ-R0_snap.fits;7.80558;26544.4;5.45952;0
20170716220118024_VALMEZ-R0_snap.fits;8.44145;26544.4;6.85679;0
20170716220239602_VALMEZ-R0_met.fits;9.06452;26499;18.6523;0.341333
20170716220218098_VALMEZ-R0_snap.fits;7.60806;26453.6;8.48033;0
20170716220318173_VALMEZ-R0_snap.fits;8.3803;26450.7;6.33296;0
20170716220418248_VALMEZ-R0_snap.fits;9.59479;26534.2;8.276;0
20170716220518322_VALMEZ-R0_snap.fits;8.63066;26450.7;9.71329;0
20170716220654408_VALMEZ-R0_met.fits;10.6198;26484.4;26.6568;0.341333
20170716220618397_VALMEZ-R0_snap.fits;8.22537;26507.8;8.58076;0
20170716220738781_VALMEZ-R0_met.fits;7.72072;26462.4;16.0221;0.170667
20170716220718472_VALMEZ-R0_snap.fits;9.71135;26474.1;7.25826;0
20170716220910770_VALMEZ-R0_met.fits;8.65838;26509.3;31.6755;0.170667
20170716220818546_VALMEZ-R0_snap.fits;8.86368;26547.4;7.332;0
20170716220914354_VALMEZ-R0_met.fits;8.65416;26475.6;53.3902;0.341333
20170716220918109_VALMEZ-R0_met.fits;8.45671;26488.8;30.6893;0.341333
20170716220953096_VALMEZ-R0_met.fits;9.39913;26488.8;28.0516;0.341333
20170716220959922_VALMEZ-R0_met.fits;7.70132;26496.1;17.2018;0.170667
20170716220918621_VALMEZ-R0_snap.fits;9.43456;26456.5;8.17553;0
20170716221048392_VALMEZ-R0_met.fits;8.59628;26490.2;39.4372;0.341333
20170716221018696_VALMEZ-R0_snap.fits;8.5657;26485.8;7.8155;0
20170716221118770_VALMEZ-R0_snap.fits;7.06205;26525.4;8.23837;0
20170716221218845_VALMEZ-R0_snap.fits;9.99922;26478.5;8.39888;0
20170716221320626_VALMEZ-R0_met.fits;8.56325;26449.2;23.8875;0.682667
20170716221318920_VALMEZ-R0_snap.fits;10.5018;26540;7.25677;0
20170716221418994_VALMEZ-R0_snap.fits;7.5978;26531.2;6.64605;0
20170716221534941_VALMEZ-R0_met.fits;7.79667;26506.3;27.7907;0.170667
20170716221550301_VALMEZ-R0_met.fits;10.5363;26490.2;22.6402;0.170667
20170716221519069_VALMEZ-R0_snap.fits;9.44848;26474.1;7.02411;0
20170716221619144_VALMEZ-R0_snap.fits;8.03003;26531.2;8.34185;0
20170716221738333_VALMEZ-R0_met.fits;10.1417;26499;29.8017;0.170667
20170716221719218_VALMEZ-R0_snap.fits;8.45601;26480;7.76017;0
20170716221819293_VALMEZ-R0_snap.fits;7.96747;26523.9;6.05992;0
20170716221919368_VALMEZ-R0_snap.fits;8.22797;26534.2;6.89101;0
20170716222028658_VALMEZ-R0_met.fits;8.55349;26487.3;73.7127;1.70667
20170716222019442_VALMEZ-R0_snap.fits;7.65033;26491.7;8.54417;0
20170716222119517_VALMEZ-R0_snap.fits;9.42908;26512.2;8.85819;0
20170716222226760_VALMEZ-R0_met.fits;7.50501;26500.5;42.4923;0.341333
20170716222257480_VALMEZ-R0_met.fits;8.6354;26496.1;19.8577;0.341333
20170716222219592_VALMEZ-R0_snap.fits;9.65934;26488.8;8.93657;0
20170716222333320_VALMEZ-R0_met.fits;9.50111;26503.4;30.2106;0.341333
20170716222319666_VALMEZ-R0_snap.fits;8.94408;26516.6;6.68851;0
20170716222419741_VALMEZ-R0_snap.fits;8.99619;26493.2;7.39353;0
20170716222519816_VALMEZ-R0_snap.fits;8.22008;26484.4;6.96113;0
20170716222619890_VALMEZ-R0_snap.fits;9.51462;26547.4;16.3788;0
20170716222719965_VALMEZ-R0_snap.fits;7.18999;26453.6;8.19422;0
20170716222821064_VALMEZ-R0_met.fits;8.4628;26468.3;24.614;0.341333
20170716222909021_VALMEZ-R0_met.fits;9.18131;26481.4;25.8411;0.341333
20170716222820040_VALMEZ-R0_snap.fits;7.15061;26528.3;7.41832;0
20170716222920114_VALMEZ-R0_snap.fits;10.6459;26521;10.6248;0
20170716223017970_VALMEZ-R0_met.fits;8.68569;26484.4;43.3548;0.170667
20170716223020189_VALMEZ-R0_snap.fits;8.87375;26504.9;7.11556;0
20170716223120264_VALMEZ-R0_snap.fits;7.66525;26535.6;8.45088;0
20170716223219144_VALMEZ-R0_met.fits;8.27802;26497.6;17.3479;0.341333
20170716223220338_VALMEZ-R0_snap.fits;7.59299;26471.2;6.25069;0
20170716223405810_VALMEZ-R0_met.fits;8.68453;26503.4;61.9618;1.19467
20170716223320413_VALMEZ-R0_snap.fits;8.22072;26518.1;9.1463;0
20170716223420488_VALMEZ-R0_snap.fits;9.22883;26494.6;6.43249;0
20170716223520562_VALMEZ-R0_snap.fits;8.49624;26538.6;6.59526;0
20170716223620637_VALMEZ-R0_snap.fits;8.96654;26506.3;7.1305;0
20170716223720712_VALMEZ-R0_snap.fits;7.58301;26458;7.25654;0
20170716223820786_VALMEZ-R0_snap.fits;8.84751;26450.7;7.14858;0
20170716223959773_VALMEZ-R0_met.fits;7.32415;26468.3;17.9813;0.341333
20170716223920861_VALMEZ-R0_snap.fits;7.84851;26490.2;5.93662;0
20170716224027421_VALMEZ-R0_met.fits;7.60642;26502;17.1011;1.024
20170716224020936_VALMEZ-R0_snap.fits;8.79564;26471.2;8.04932;0
20170716224158045_VALMEZ-R0_met.fits;7.89795;26485.8;17.5757;0.341333
20170716224121010_VALMEZ-R0_snap.fits;9.24814;26506.3;8.00964;0
20170716224238834_VALMEZ-R0_met.fits;8.71282;26510.7;20.1976;0.170667
20170716224221085_VALMEZ-R0_snap.fits;7.78095;26535.6;7.9086;0
20170716224321160_VALMEZ-R0_snap.fits;9.53594;26507.8;7.15598;0
20170716224429938_VALMEZ-R0_met.fits;8.8197;26510.7;27.3913;0.170667
20170716224421234_VALMEZ-R0_snap.fits;8.71897;26512.2;7.1831;0
20170716224540765_VALMEZ-R0_met.fits;9.32028;26465.3;21.7946;0.170667
20170716224521309_VALMEZ-R0_snap.fits;9.8452;26522.5;8.04455;0
20170716224617117_VALMEZ-R0_met.fits;8.22658;26506.3;18.3;0.512
20170716224651762_VALMEZ-R0_met.fits;8.35077;26504.9;20.5798;0.170667
20170716224621384_VALMEZ-R0_snap.fits;10.5591;26487.3;7.11125;0
20170716224723336_VALMEZ-R0_met.fits;9.15806;26462.4;38.5357;0.170667
20170716224721458_VALMEZ-R0_snap.fits;11.4042;26529.8;8.06542;0
20170716224904200_VALMEZ-R0_met.fits;10.4991;26477.1;22.065;0.170667
20170716224821533_VALMEZ-R0_snap.fits;6.97011;26452.1;8.82822;0
20170716224921608_VALMEZ-R0_snap.fits;8.73572;26523.9;8.69411;0
20170716225021682_VALMEZ-R0_snap.fits;8.90959;26465.3;7.98248;0
20170716225121757_VALMEZ-R0_snap.fits;9.11019;26502;6.8755;0
20170716225221832_VALMEZ-R0_snap.fits;10.554;26509.3;10.1704;0
20170716225321906_VALMEZ-R0_snap.fits;8.84717;26523.9;6.91153;0
20170716225500040_VALMEZ-R0_met.fits;8.28323;26484.4;18.0331;0.170667
20170716225421981_VALMEZ-R0_snap.fits;11.1004;26516.6;7.20927;0
20170716225522056_VALMEZ-R0_snap.fits;8.55278;26484.4;11.3183;0
20170716225641074_VALMEZ-R0_met.fits;9.63433;26499;20.8383;0.341333
20170716225708552_VALMEZ-R0_met.fits;10.463;26499;30.3859;0.341333
20170716225622130_VALMEZ-R0_snap.fits;8.2697;26538.6;8.2235;0
20170716225805213_VALMEZ-R0_met.fits;10.0784;26507.8;44.2124;0.682667
20170716225722205_VALMEZ-R0_snap.fits;10.2768;26481.4;10.3876;0
20170716225849245_VALMEZ-R0_met.fits;9.68151;26482.9;68.3901;0.341333
20170716225858290_VALMEZ-R0_met.fits;7.6113;26484.4;59.1236;0.512
20170716225822280_VALMEZ-R0_snap.fits;8.44241;26484.4;7.33578;0
20170716225923890_VALMEZ-R0_met.fits;9.44462;26497.6;19.4011;0.170667
20170716225922354_VALMEZ-R0_snap.fits;9.47557;26497.6;7.04783;0
