# file name; noise; peak f.; mag.; duration
20170716230009629_VALMEZ-R0_met.fits;8.89865;26465.3;37.6486;0.341333
20170716230107656_VALMEZ-R0_met.fits;9.86981;26491.7;77.113;0.341333
20170716230022429_VALMEZ-R0_snap.fits;9.72957;26526.9;7.4847;0
20170716230122504_VALMEZ-R0_snap.fits;9.24668;26512.2;8.1871;0
20170716230222578_VALMEZ-R0_snap.fits;8.47331;26453.6;8.73927;0
20170716230341768_VALMEZ-R0_met.fits;8.72905;26503.4;24.5042;0.341333
20170716230403613_VALMEZ-R0_met.fits;8.73398;26502;55.7443;0.341333
20170716230322653_VALMEZ-R0_snap.fits;8.62812;26513.7;7.10779;0
20170716230443208_VALMEZ-R0_met.fits;7.71305;26512.2;21.6725;0.170667
20170716230422728_VALMEZ-R0_snap.fits;8.50656;26452.1;6.25108;0
20170716230550792_VALMEZ-R0_met.fits;11.0195;26521;31.3924;0.170667
20170716230522802_VALMEZ-R0_snap.fits;9.78893;26499;8.62292;0
20170716230622877_VALMEZ-R0_snap.fits;9.47402;26477.1;9.07372;0
20170716230722952_VALMEZ-R0_snap.fits;7.44108;26460.9;7.56537;0
20170716230850504_VALMEZ-R0_met.fits;8.59481;26472.7;19.8099;0.170667
20170716230908594_VALMEZ-R0_met.fits;9.48125;26459.5;30.1886;0.170667
20170716230823026_VALMEZ-R0_snap.fits;9.02761;26490.2;8.02076;0
20170716230923101_VALMEZ-R0_met.fits;8.33843;26471.2;17.9297;2.048
20170716230923101_VALMEZ-R0_snap.fits;8.58766;26506.3;7.68993;0
20170716231105501_VALMEZ-R0_met.fits;9.7803;26458;22.0991;0.170667
20170716231023176_VALMEZ-R0_snap.fits;10.9297;26526.9;8.92035;0
20170716231120349_VALMEZ-R0_met.fits;8.13211;26472.7;16.3389;0.170667
20170716231128712_VALMEZ-R0_met.fits;8.72878;26472.7;18.6942;0.170667
20170716231209842_VALMEZ-R0_met.fits;8.92758;26497.6;20.334;0.170667
20170716231123250_VALMEZ-R0_snap.fits;9.4494;26509.3;8.22573;0
20170716231223325_VALMEZ-R0_snap.fits;8.25048;26471.2;7.79108;0
20170716231334493_VALMEZ-R0_met.fits;8.54364;26500.5;20.9786;0.170667
20170716231347634_VALMEZ-R0_met.fits;8.1152;26493.2;138.034;0.512
20170716231323400_VALMEZ-R0_snap.fits;9.33395;26522.5;6.81292;0
20170716231423474_VALMEZ-R0_snap.fits;10.6177;26482.9;9.74502;0
20170716231614920_VALMEZ-R0_met.fits;8.48972;26504.9;37.8745;0.341333
20170716231523549_VALMEZ-R0_snap.fits;9.0127;26537.1;7.90243;0
20170716231623624_VALMEZ-R0_snap.fits;6.81689;26512.2;7.1944;0
20170716231723698_VALMEZ-R0_snap.fits;9.37923;26452.1;7.52356;0
20170716231823773_VALMEZ-R0_snap.fits;7.88683;26525.4;8.11588;0
20170716231923848_VALMEZ-R0_snap.fits;8.94737;26484.4;7.22829;0
20170716232058226_VALMEZ-R0_met.fits;9.40578;26465.3;19.0329;0.170667
20170716232107954_VALMEZ-R0_met.fits;7.78223;26484.4;64.5858;0.512
20170716232023922_VALMEZ-R0_snap.fits;9.74581;26544.4;8.43073;0
20170716232146184_VALMEZ-R0_met.fits;9.17462;26485.8;23.5936;0.341333
20170716232123997_VALMEZ-R0_snap.fits;9.89071;26500.5;14.2281;0
20170716232218781_VALMEZ-R0_met.fits;8.91234;26499;44.6073;0.512
20170716232224072_VALMEZ-R0_snap.fits;9.50777;26534.2;7.78986;0
20170716232324146_VALMEZ-R0_snap.fits;9.93584;26460.9;6.34298;0
20170716232448114_VALMEZ-R0_met.fits;9.45202;26474.1;44.2344;0.170667
20170716232424221_VALMEZ-R0_snap.fits;8.29294;26512.2;9.49567;0
20170716232529245_VALMEZ-R0_met.fits;8.86485;26458;23.92;0.341333
20170716232553480_VALMEZ-R0_met.fits;10.7965;26503.4;23.3005;0.341333
20170716232524296_VALMEZ-R0_snap.fits;10.0939;26506.3;7.73724;0
20170716232704477_VALMEZ-R0_met.fits;7.94185;26485.8;19.4751;0.170667
20170716232624370_VALMEZ-R0_snap.fits;8.42266;26477.1;8.49201;0
20170716232724445_VALMEZ-R0_snap.fits;8.42565;26528.3;7.83779;0
20170716232907528_VALMEZ-R0_met.fits;8.41825;26493.2;47.6536;0.341333
20170716232824520_VALMEZ-R0_snap.fits;9.92978;26466.8;7.33421;0
20170716233017330_VALMEZ-R0_met.fits;9.19553;26456.5;26.722;0.170667
20170716232924594_VALMEZ-R0_snap.fits;10.3579;26519.5;7.55518;0
20170716233054365_VALMEZ-R0_met.fits;8.77928;26468.3;33.9157;0.170667
20170716233101362_VALMEZ-R0_met.fits;8.42932;26458;24.571;0.170667
20170716233024669_VALMEZ-R0_snap.fits;8.8885;26475.6;8.11574;0
20170716233123037_VALMEZ-R0_met.fits;9.69945;26474.1;24.9462;0.170667
20170716233200413_VALMEZ-R0_met.fits;8.00335;26523.9;27.4647;0.170667
20170716233124744_VALMEZ-R0_snap.fits;8.80438;26462.4;7.70092;0
20170716233311752_VALMEZ-R0_met.fits;8.7378;26480;37.4483;0.512
20170716233224818_VALMEZ-R0_snap.fits;10.1369;26490.2;6.25465;0
20170716233324893_VALMEZ-R0_snap.fits;8.94575;26468.3;8.67056;0
20170716233424968_VALMEZ-R0_snap.fits;8.88213;26458;6.79374;0
20170716233536818_VALMEZ-R0_met.fits;7.12376;26488.8;14.701;0.170667
20170716233525042_VALMEZ-R0_snap.fits;8.95961;26493.2;7.86556;0
20170716233624434_VALMEZ-R0_met.fits;9.41368;26475.6;19.6362;0.170667
20170716233718194_VALMEZ-R0_met.fits;7.62575;26469.7;36.5282;0.170667
20170716233625117_VALMEZ-R0_snap.fits;8.88907;26531.2;7.36033;0
20170716233722632_VALMEZ-R0_met.fits;7.4306;26462.4;16.259;0.170667
20170716233725192_VALMEZ-R0_snap.fits;11.4241;26490.2;8.86617;0
20170716233839944_VALMEZ-R0_met.fits;10.1004;26455.1;82.2112;0.341333
20170716233825266_VALMEZ-R0_snap.fits;9.6839;26490.2;6.46279;0
20170716233937629_VALMEZ-R0_met.fits;8.77045;26452.1;45.4728;0.341333
20170716233925341_VALMEZ-R0_snap.fits;9.19423;26529.8;9.00152;0
20170716234025416_VALMEZ-R0_snap.fits;7.40147;26504.9;7.84765;0
20170716234125490_VALMEZ-R0_snap.fits;9.11995;26458;8.78192;0
20170716234225565_VALMEZ-R0_snap.fits;8.16797;26480;8.64499;0
20170716234325640_VALMEZ-R0_snap.fits;8.29602;26523.9;9.68624;0
20170716234425544_VALMEZ-R0_met.fits;7.59825;26466.8;43.405;0.341333
20170716234425714_VALMEZ-R0_snap.fits;9.67054;26531.2;6.88127;0
20170716234601117_VALMEZ-R0_met.fits;7.8871;26450.7;19.8723;0.170667
20170716234525789_VALMEZ-R0_snap.fits;8.90841;26487.3;9.47776;0
20170716234637298_VALMEZ-R0_met.fits;8.99945;26494.6;21.9987;0.341333
20170716234654024_VALMEZ-R0_met.fits;8.48436;26518.1;21.721;0.170667
20170716234708360_VALMEZ-R0_met.fits;9.1108;26493.2;23.0621;0.170667
20170716234625864_VALMEZ-R0_snap.fits;9.07782;26531.2;8.54205;0
20170716234735154_VALMEZ-R0_met.fits;8.53281;26460.9;19.1033;0.170667
20170716234725938_VALMEZ-R0_snap.fits;9.00615;26450.7;9.52916;0
20170716234845298_VALMEZ-R0_met.fits;7.01792;26469.7;16.8312;0.170667
20170716234905778_VALMEZ-R0_met.fits;9.12205;26488.8;27.2436;0.341333
20170716234826013_VALMEZ-R0_snap.fits;8.28478;26538.6;8.09541;0
20170716235016434_VALMEZ-R0_met.fits;7.2905;26510.7;18.016;0.170667
20170716234926088_VALMEZ-R0_snap.fits;10.2312;26480;7.97647;0
20170716235113778_VALMEZ-R0_met.fits;10.138;26465.3;76.3008;0.341333
20170716235026162_VALMEZ-R0_snap.fits;7.7363;26544.4;8.01458;0
20170716235126237_VALMEZ-R0_snap.fits;8.31283;26462.4;28.6176;0
20170716235221704_VALMEZ-R0_met.fits;9.38914;26462.4;28.6176;0.170667
20170716235226312_VALMEZ-R0_snap.fits;7.83721;26521;9.02563;0
20170716235341405_VALMEZ-R0_met.fits;9.52167;26493.2;23.4371;0.170667
20170716235326386_VALMEZ-R0_snap.fits;8.19272;26538.6;9.73476;0
20170716235426461_VALMEZ-R0_snap.fits;10.8142;26538.6;8.78627;0
20170716235618930_VALMEZ-R0_met.fits;8.37952;26487.3;24.7335;0.512
20170716235526536_VALMEZ-R0_snap.fits;9.30167;26463.9;8.47722;0
20170716235700573_VALMEZ-R0_met.fits;8.29269;26480;17.723;0.170667
20170716235626610_VALMEZ-R0_snap.fits;9.45974;26468.3;8.47927;0
20170716235726685_VALMEZ-R0_snap.fits;8.89268;26450.7;8.29508;0
20170716235906696_VALMEZ-R0_met.fits;8.75075;26452.1;24.2773;0.512
20170716235826760_VALMEZ-R0_snap.fits;7.89256;26523.9;7.76896;0
20170716235959432_VALMEZ-R0_met.fits;11.1257;26477.1;26.3744;0.512
20170716235926834_VALMEZ-R0_snap.fits;9.57303;26450.7;8.51009;0
