# file name; noise; peak f.; mag.; duration
20170716040021277_VALMEZ-R0_met.fits;6.7249;26500.5;15.6775;0.170667
20170716040057458_VALMEZ-R0_snap.fits;8.04825;26456.5;6.5389;0
20170716040202994_VALMEZ-R0_met.fits;6.82202;26515.1;36.1646;1.70667
20170716040221256_VALMEZ-R0_met.fits;8.30525;26475.6;17.0478;0.170667
20170716040228936_VALMEZ-R0_met.fits;7.99185;26509.3;16.8017;0.170667
20170716040250781_VALMEZ-R0_met.fits;7.88412;26484.4;26.2404;0.170667
20170716040157533_VALMEZ-R0_snap.fits;6.47495;26519.5;6.99125;0
20170716040334472_VALMEZ-R0_met.fits;6.30967;26497.6;21.6202;0.341333
20170716040257608_VALMEZ-R0_snap.fits;6.27516;26518.1;6.40919;0
20170716040433864_VALMEZ-R0_met.fits;7.26611;26504.9;50.6536;0.341333
20170716040357682_VALMEZ-R0_snap.fits;8.61733;26519.5;7.23043;0
20170716040454173_VALMEZ-R0_met.fits;7.86853;26496.1;20.0038;0.341333
20170716040457757_VALMEZ-R0_snap.fits;8.17084;26475.6;5.99069;0
20170716040557832_VALMEZ-R0_snap.fits;6.4412;26453.6;6.0658;0
20170716040657906_VALMEZ-R0_snap.fits;9.51632;26458;8.35392;0
20170716040757981_VALMEZ-R0_snap.fits;7.69146;26466.8;6.14763;0
20170716040900616_VALMEZ-R0_met.fits;9.35727;26510.7;29.3223;0.170667
20170716040858056_VALMEZ-R0_snap.fits;8.75404;26480;7.07671;0
20170716041022706_VALMEZ-R0_met.fits;7.03697;26497.6;14.5352;0.170667
20170716040958130_VALMEZ-R0_snap.fits;6.92194;26456.5;7.92287;0
20170716041122098_VALMEZ-R0_met.fits;6.91316;26496.1;38.4199;0.341333
20170716041058205_VALMEZ-R0_snap.fits;7.49142;26491.7;5.59817;0
20170716041158280_VALMEZ-R0_snap.fits;7.48777;26449.2;6.97702;0
20170716041313202_VALMEZ-R0_met.fits;6.73606;26494.6;14.601;0.170667
20170716041334877_VALMEZ-R0_met.fits;7.08306;26500.5;61.0702;1.024
20170716041258354_VALMEZ-R0_snap.fits;7.43852;26528.3;7.3933;0
20170716041403037_VALMEZ-R0_met.fits;6.2043;26460.9;12.7071;0.170667
20170716041440242_VALMEZ-R0_met.fits;7.14191;26525.4;33.3771;0.341333
20170716041358429_VALMEZ-R0_snap.fits;8.01381;26507.8;6.70268;0
20170716041509426_VALMEZ-R0_met.fits;6.8156;26518.1;14.0142;0.341333
20170716041521544_VALMEZ-R0_met.fits;6.73261;26493.2;16.2808;0.170667
20170716041542706_VALMEZ-R0_met.fits;7.35487;26509.3;19.053;0.170667
20170716041458504_VALMEZ-R0_snap.fits;7.48466;26519.5;5.55715;0
20170716041558578_VALMEZ-R0_snap.fits;7.85973;26531.2;6.61007;0
20170716041717597_VALMEZ-R0_met.fits;6.41256;26484.4;26.7828;0.341333
20170716041658653_VALMEZ-R0_snap.fits;7.67229;26491.7;7.04947;0
20170716041812040_VALMEZ-R0_met.fits;5.66308;26459.5;17.6704;1.36533
20170716041819890_VALMEZ-R0_met.fits;7.01765;26494.6;17.3953;0.170667
20170716041758728_VALMEZ-R0_snap.fits;7.02155;26541.5;7.50598;0
20170716041858802_VALMEZ-R0_snap.fits;8.00463;26488.8;6.4401;0
20170716042036594_VALMEZ-R0_met.fits;7.22646;26500.5;19.0386;0.512
20170716041958877_VALMEZ-R0_snap.fits;7.37852;26540;5.59731;0
20170716042116189_VALMEZ-R0_met.fits;7.17834;26523.9;82.0881;0.341333
20170716042058952_VALMEZ-R0_snap.fits;7.83283;26455.1;7.02297;0
20170716042159026_VALMEZ-R0_snap.fits;6.90252;26452.1;6.09002;0
20170716042319581_VALMEZ-R0_met.fits;6.85995;26485.8;31.0577;1.19467
20170716042323848_VALMEZ-R0_met.fits;7.25943;26499;47.1444;1.024
20170716042259101_VALMEZ-R0_snap.fits;7.96585;26484.4;8.08521;0
20170716042359688_VALMEZ-R0_met.fits;6.8974;26519.5;22.0288;0.341333
20170716042422045_VALMEZ-R0_met.fits;5.90157;26516.6;16.755;0.170667
20170716042359176_VALMEZ-R0_snap.fits;8.19228;26480;6.20721;0
20170716042459250_VALMEZ-R0_snap.fits;6.53049;26513.7;6.72084;0
20170716042641650_VALMEZ-R0_met.fits;7.28579;26497.6;16.217;0.341333
20170716042559325_VALMEZ-R0_snap.fits;7.51153;26458;9.26794;0
20170716042738994_VALMEZ-R0_met.fits;6.55086;26507.8;13.7611;0.170667
20170716042752648_VALMEZ-R0_met.fits;5.8717;26474.1;20.9811;0.341333
20170716042659400_VALMEZ-R0_snap.fits;7.48898;26469.7;6.96408;0
20170716042834632_VALMEZ-R0_met.fits;7.30984;26500.5;15.3823;0.170667
20170716042851698_VALMEZ-R0_met.fits;6.24767;26496.1;25.2947;0.170667
20170716042759474_VALMEZ-R0_snap.fits;6.60558;26516.6;7.29243;0
20170716042859549_VALMEZ-R0_snap.fits;8.96879;26543;5.93846;0
20170716043005938_VALMEZ-R0_met.fits;7.00055;26502;20.4801;0.170667
20170716043011570_VALMEZ-R0_met.fits;6.0439;26491.7;12.7859;0.170667
20170716043033245_VALMEZ-R0_met.fits;6.20824;26512.2;44.0135;0.341333
20170716043052189_VALMEZ-R0_met.fits;8.81684;26490.2;81.3035;0.341333
20170716042959624_VALMEZ-R0_snap.fits;5.59684;26521;5.95482;0
20170716043106013_VALMEZ-R0_met.fits;7.60151;26500.5;24.0877;0.170667
20170716043059698_VALMEZ-R0_snap.fits;6.01465;26521;5.38796;0
20170716043159773_VALMEZ-R0_snap.fits;7.00917;26469.7;5.96558;0
20170716043301213_VALMEZ-R0_met.fits;6.81161;26502;31.8299;0.512
20170716043259848_VALMEZ-R0_snap.fits;7.9306;26490.2;6.54055;0
20170716043359922_VALMEZ-R0_snap.fits;6.41553;26545.9;6.14917;0
20170716043517746_VALMEZ-R0_met.fits;7.37434;26485.8;14.8507;0.170667
20170716043459997_VALMEZ-R0_snap.fits;7.37856;26525.4;5.96963;0
20170716043602632_VALMEZ-R0_met.fits;7.91647;26523.9;17.0954;0.170667
20170716043600072_VALMEZ-R0_snap.fits;7.75923;26490.2;7.17928;0
20170716043700146_VALMEZ-R0_snap.fits;10.7777;26478.5;6.70792;0
20170716043759197_VALMEZ-R0_met.fits;7.78964;26497.6;52.5804;0.341333
20170716043800221_VALMEZ-R0_snap.fits;7.179;26450.7;7.1662;0
20170716043900296_VALMEZ-R0_snap.fits;6.93789;26512.2;7.49511;0
20170716043955592_VALMEZ-R0_met.fits;6.93789;26512.2;19.0073;0.170667
20170716044016754_VALMEZ-R0_met.fits;8.09637;26494.6;52.029;0.341333
20170716044000370_VALMEZ-R0_snap.fits;7.40778;26507.8;8.27337;0
20170716044100445_VALMEZ-R0_snap.fits;6.14838;26477.1;6.92249;0
20170716044200520_VALMEZ-R0_snap.fits;6.55149;26526.9;5.84496;0
20170716044306568_VALMEZ-R0_met.fits;6.35728;26494.6;14.2245;0.170667
20170716044353160_VALMEZ-R0_met.fits;6.14828;26526.9;14.8946;0.170667
20170716044300594_VALMEZ-R0_snap.fits;7.21315;26452.1;7.06384;0
20170716044441800_VALMEZ-R0_met.fits;6.40677;26506.3;21.8718;0.341333
20170716044400669_VALMEZ-R0_snap.fits;8.01898;26540;6.11286;0
20170716044509448_VALMEZ-R0_met.fits;6.19113;26509.3;26.6103;0.341333
20170716044500744_VALMEZ-R0_snap.fits;7.83316;26503.4;5.83416;0
20170716044600818_VALMEZ-R0_snap.fits;7.32724;26491.7;5.7475;0
20170716044654578_VALMEZ-R0_met.fits;6.74814;26502;13.7586;0.170667
20170716044700893_VALMEZ-R0_snap.fits;7.04191;26458;5.75338;0
20170716044754482_VALMEZ-R0_met.fits;8.17047;26500.5;21.5202;0.341333
20170716044844658_VALMEZ-R0_met.fits;7.9077;26510.7;22.2649;0.341333
20170716044800968_VALMEZ-R0_snap.fits;7.92453;26481.4;6.12486;0
20170716044905992_VALMEZ-R0_met.fits;6.15221;26503.4;16.7741;0.170667
20170716044923741_VALMEZ-R0_met.fits;7.43944;26497.6;46.7413;0.341333
20170716044901042_VALMEZ-R0_snap.fits;5.7788;26528.3;4.86733;0
20170716044957704_VALMEZ-R0_met.fits;8.13292;26494.6;35.4159;0.341333
20170716045028424_VALMEZ-R0_met.fits;7.13767;26518.1;25.6951;0.170667
20170716045031154_VALMEZ-R0_met.fits;8.00578;26531.2;18.3763;0.341333
20170716045001117_VALMEZ-R0_snap.fits;6.79992;26453.6;5.83037;0
20170716045101192_VALMEZ-R0_snap.fits;7.64752;26453.6;6.82524;0
20170716045208093_VALMEZ-R0_met.fits;7.9093;26488.8;21.8014;0.341333
20170716045201266_VALMEZ-R0_snap.fits;9.15741;26521;7.87649;0
20170716045326258_VALMEZ-R0_met.fits;6.24307;26510.7;58.1696;0.341333
20170716045351176_VALMEZ-R0_met.fits;8.00335;26509.3;18.9834;0.853333
20170716045301341_VALMEZ-R0_snap.fits;7.02716;26540;5.47347;0
20170716045412338_VALMEZ-R0_met.fits;7.8215;26497.6;17.9416;0.170667
20170716045432989_VALMEZ-R0_met.fits;6.87656;26502;21.7052;0.341333
20170716045401416_VALMEZ-R0_snap.fits;7.62139;26463.9;6.66504;0
20170716045547400_VALMEZ-R0_met.fits;6.65338;26494.6;14.4536;0.170667
20170716045501490_VALMEZ-R0_snap.fits;7.56518;26482.9;6.46312;0
20170716045600882_VALMEZ-R0_met.fits;7.93278;26490.2;25.4184;0.341333
20170716045601565_VALMEZ-R0_snap.fits;7.82883;26466.8;5.47621;0
20170716045701298_VALMEZ-R0_met.fits;7.09786;26506.3;20.33;0.170667
20170716045728093_VALMEZ-R0_met.fits;7.02815;26500.5;15.8742;5.632
20170716045701640_VALMEZ-R0_snap.fits;6.84026;26525.4;6.10753;0
20170716045803250_VALMEZ-R0_met.fits;7.86313;26500.5;27.311;0.170667
20170716045818098_VALMEZ-R0_met.fits;7.92426;26506.3;73.6748;0.341333
20170716045850354_VALMEZ-R0_met.fits;8.21715;26504.9;20.8655;0.170667
20170716045801714_VALMEZ-R0_snap.fits;7.53842;26465.3;6.6215;0
20170716045940872_VALMEZ-R0_met.fits;7.87173;26506.3;76.3956;1.70667
20170716045901789_VALMEZ-R0_snap.fits;7.40207;26509.3;11.1264;0
