# file name; noise; peak f.; mag.; duration
20170716060006344_VALMEZ-R0_snap.fits;7.1664;26547.4;7.11135;0
20170716060106418_VALMEZ-R0_snap.fits;7.44675;26455.1;5.19172;0
20170716060225778_VALMEZ-R0_met.fits;6.42369;26504.9;19.564;0.170667
20170716060206493_VALMEZ-R0_snap.fits;7.46946;26502;7.31148;0
20170716060327901_VALMEZ-R0_met.fits;7.98509;26496.1;19.3809;0.512
20170716060306568_VALMEZ-R0_snap.fits;6.55541;26499;5.85937;0
20170716060402034_VALMEZ-R0_met.fits;6.47904;26478.5;15.0169;0.170667
20170716060406642_VALMEZ-R0_snap.fits;7.36547;26475.6;9.05926;0
20170716060522248_VALMEZ-R0_met.fits;7.10265;26499;14.919;0.170667
20170716060556381_VALMEZ-R0_met.fits;7.28191;26499;16.7631;0.170667
20170716060506717_VALMEZ-R0_snap.fits;7.71605;26512.2;5.40136;0
20170716060615837_VALMEZ-R0_met.fits;8.51213;26493.2;17.9975;0.170667
20170716060606792_VALMEZ-R0_snap.fits;8.06195;26485.8;6.20928;0
20170716060706866_VALMEZ-R0_snap.fits;6.96728;26516.6;5.99271;0
20170716060848584_VALMEZ-R0_met.fits;7.28773;26502;15.9913;0.170667
20170716060806941_VALMEZ-R0_snap.fits;6.07789;26522.5;5.89232;0
20170716060905480_VALMEZ-R0_met.fits;6.24293;26493.2;13.0754;0.170667
20170716060957021_VALMEZ-R0_met.fits;6.54283;26484.4;19.2126;0.170667
20170716060907016_VALMEZ-R0_snap.fits;6.79046;26496.1;6.78509;0
20170716061007090_VALMEZ-R0_snap.fits;7.52505;26463.9;6.22919;0
20170716061120136_VALMEZ-R0_met.fits;7.84788;26491.7;20.9955;0.853333
20170716061124914_VALMEZ-R0_met.fits;7.87921;26499;17.5335;0.170667
20170716061128328_VALMEZ-R0_met.fits;7.78777;26490.2;36.0163;0.682667
20170716061107165_VALMEZ-R0_snap.fits;7.26764;26545.9;7.75442;0
20170716061229597_VALMEZ-R0_met.fits;6.90482;26499;19.8486;0.341333
20170716061207240_VALMEZ-R0_snap.fits;6.82171;26543;5.50384;0
20170716061300658_VALMEZ-R0_met.fits;6.33698;26471.2;26.8128;0.341333
20170716061307314_VALMEZ-R0_met.fits;7.88168;26523.9;47.2669;0.512
20170716061307314_VALMEZ-R0_snap.fits;7.01783;26518.1;7.10739;0
20170716061415410_VALMEZ-R0_met.fits;6.35607;26484.4;17.2286;0.341333
20170716061407389_VALMEZ-R0_snap.fits;7.24867;26504.9;7.76826;0
20170716061507464_VALMEZ-R0_snap.fits;6.99204;26452.1;6.35074;0
20170716061612829_VALMEZ-R0_met.fits;7.62544;26485.8;51.4321;0.341333
20170716061607538_VALMEZ-R0_snap.fits;9.18441;26529.8;4.8806;0
20170716061723144_VALMEZ-R0_met.fits;7.0019;26496.1;24.1363;0.170667
20170716061707613_VALMEZ-R0_snap.fits;6.90391;26480;5.74804;0
20170716061823901_VALMEZ-R0_met.fits;7.41801;26490.2;57.0116;0.341333
20170716061837384_VALMEZ-R0_met.fits;7.97625;26481.4;37.6013;0.341333
20170716061840968_VALMEZ-R0_met.fits;6.91175;26490.2;114.404;1.024
20170716061856157_VALMEZ-R0_met.fits;7.1821;26478.5;25.4825;0.341333
20170716061807688_VALMEZ-R0_snap.fits;6.70601;26468.3;7.15677;0
20170716061904178_VALMEZ-R0_met.fits;6.50361;26482.9;37.635;2.21867
20170716061907762_VALMEZ-R0_snap.fits;8.2709;26532.7;5.87671;0
20170716062007837_VALMEZ-R0_snap.fits;7.26662;26480;6.30839;0
20170716062104157_VALMEZ-R0_met.fits;6.70645;26488.8;15.0808;0.341333
20170716062144093_VALMEZ-R0_met.fits;8.73115;26490.2;25.5553;0.512
20170716062107912_VALMEZ-R0_snap.fits;9.01379;26477.1;6.58286;0
20170716062207986_VALMEZ-R0_snap.fits;9.98515;26456.5;6.14828;0
20170716062319496_VALMEZ-R0_met.fits;7.23567;26485.8;17.2875;0.341333
20170716062351922_VALMEZ-R0_met.fits;8.44096;26506.3;18.5468;0.170667
20170716062308061_VALMEZ-R0_snap.fits;8.46981;26460.9;8.38338;0
20170716062410525_VALMEZ-R0_met.fits;8.58858;26484.4;30.0859;0.170667
20170716062408136_VALMEZ-R0_snap.fits;6.14805;26532.7;5.97963;0
20170716062534493_VALMEZ-R0_met.fits;8.0911;26475.6;27.9118;0.170667
20170716062508210_VALMEZ-R0_snap.fits;8.1129;26462.4;7.51817;0
20170716062621426_VALMEZ-R0_met.fits;7.58545;26493.2;17.5159;0.170667
20170716062608285_VALMEZ-R0_snap.fits;8.053;26487.3;6.13841;0
20170716062730717_VALMEZ-R0_met.fits;6.07226;26481.4;17.2775;0.170667
20170716062708360_VALMEZ-R0_snap.fits;7.84585;26493.2;5.92135;0
20170716062808434_VALMEZ-R0_snap.fits;10.0159;26518.1;6.73448;0
20170716062908509_VALMEZ-R0_snap.fits;7.12915;26452.1;5.54548;0
20170716063037256_VALMEZ-R0_met.fits;8.07002;26484.4;25.0474;0.853333
20170716063048178_VALMEZ-R0_met.fits;8.58284;26480;19.4857;1.024
20170716063008584_VALMEZ-R0_snap.fits;6.65552;26465.3;8.69058;0
20170716063138184_VALMEZ-R0_met.fits;7.84257;26478.5;26.8651;0.341333
20170716063108658_VALMEZ-R0_snap.fits;7.67261;26484.4;7.65391;0
20170716063208733_VALMEZ-R0_snap.fits;9.42529;26462.4;8.89835;0
20170716063319901_VALMEZ-R0_met.fits;7.52786;26487.3;17.4214;0.170667
20170716063354717_VALMEZ-R0_met.fits;8.48349;26481.4;17.1185;0.682667
20170716063308808_VALMEZ-R0_snap.fits;10.1421;26531.2;8.5879;0
20170716063408882_VALMEZ-R0_snap.fits;7.5686;26547.4;6.84285;0
20170716063503154_VALMEZ-R0_met.fits;8.377;26465.3;28.448;0.170667
20170716063508274_VALMEZ-R0_met.fits;8.15184;26453.6;16.4106;0.341333
20170716063555378_VALMEZ-R0_met.fits;7.09344;26463.9;28.3117;0.170667
20170716063508957_VALMEZ-R0_snap.fits;7.79986;26496.1;7.32658;0
20170716063612445_VALMEZ-R0_met.fits;7.34976;26482.9;15.0147;0.170667
20170716063609032_VALMEZ-R0_snap.fits;7.37076;26547.4;5.82904;0
20170716063723272_VALMEZ-R0_met.fits;7.5351;26472.7;16.5124;0.170667
20170716063709106_VALMEZ-R0_snap.fits;9.35207;26541.5;7.19568;0
20170716063812082_VALMEZ-R0_met.fits;8.37323;26469.7;24.6059;0.170667
20170716063809181_VALMEZ-R0_snap.fits;7.87062;26460.9;7.84856;0
20170716063909256_VALMEZ-R0_snap.fits;9.57876;26472.7;7.19498;0
20170716064009330_VALMEZ-R0_snap.fits;8.70432;26526.9;7.09483;0
20170716064113842_VALMEZ-R0_met.fits;12.5494;26466.8;26.372;0.170667
20170716064158898_VALMEZ-R0_met.fits;8.40384;26463.9;57.3035;0.341333
20170716064109405_VALMEZ-R0_snap.fits;8.66327;26502;7.85973;0
20170716064209480_VALMEZ-R0_snap.fits;9.43549;26497.6;7.39258;0
20170716064309554_VALMEZ-R0_snap.fits;8.12796;26499;8.98946;0
20170716064409629_VALMEZ-R0_snap.fits;8.85872;26500.5;10.0444;0
20170716064532061_VALMEZ-R0_met.fits;8.34944;26456.5;23.6437;0.170667
20170716064552541_VALMEZ-R0_met.fits;9.05615;26449.2;20.6009;0.170667
20170716064557149_VALMEZ-R0_met.fits;9.78462;26458;22.9622;0.170667
20170716064509704_VALMEZ-R0_snap.fits;10.7045;26523.9;8.12189;0
20170716064612338_VALMEZ-R0_met.fits;13.3294;26449.2;39.4385;0.170667
20170716064609778_VALMEZ-R0_snap.fits;10.3218;26537.1;8.53148;0
20170716064709853_VALMEZ-R0_snap.fits;12.6207;26482.9;10.4063;0
20170716064831773_VALMEZ-R0_met.fits;10.9579;26459.5;26.215;0.341333
20170716064855325_VALMEZ-R0_met.fits;10.1024;26458;22.4617;0.170667
20170716064809928_VALMEZ-R0_snap.fits;9.00086;26482.9;8.58489;0
20170716064910002_VALMEZ-R0_snap.fits;10.8767;26504.9;8.13365;0
20170716065010077_VALMEZ-R0_snap.fits;10.2835;26510.7;9.14679;0
20170716065202205_VALMEZ-R0_met.fits;9.15798;26496.1;24.7951;0.853333
20170716065110152_VALMEZ-R0_snap.fits;9.34588;26541.5;8.46018;0
20170716065210226_VALMEZ-R0_snap.fits;8.7963;26468.3;6.28402;0
20170716065320200_VALMEZ-R0_met.fits;8.61622;26450.7;21.5576;0.341333
20170716065310301_VALMEZ-R0_snap.fits;9.18303;26465.3;7.4095;0
20170716065410376_VALMEZ-R0_snap.fits;9.88831;26531.2;10.1069;0
20170716065511304_VALMEZ-R0_met.fits;8.53421;26450.7;99.8726;0.341333
20170716065510450_VALMEZ-R0_snap.fits;8.56717;26468.3;7.67581;0
20170716065610525_VALMEZ-R0_snap.fits;8.25373;26478.5;7.61753;0
20170716065709234_VALMEZ-R0_met.fits;7.69325;26459.5;15.8421;0.170667
20170716065802141_VALMEZ-R0_met.fits;9.07575;26469.7;141.894;0.512
20170716065710600_VALMEZ-R0_snap.fits;7.49;26499;8.11016;0
20170716065902557_VALMEZ-R0_met.fits;8.22746;26462.4;16.5828;0.170667
20170716065810674_VALMEZ-R0_snap.fits;8.51119;26465.3;6.52666;0
20170716065948978_VALMEZ-R0_met.fits;7.4007;26455.1;28.8387;0.341333
20170716065910749_VALMEZ-R0_snap.fits;8.6204;26526.9;6.94924;0
