#timestamp,LO_Frequency,Hit 
1500235215.0,286027984.0,N
1500235215.9,286027984.0,N
1500235235.7,286027982.1,N
1500235255.6,286027982.0,N
1500235275.4,286027984.2,N
1500235295.3,286027984.5,N
1500235315.1,286027981.0,N
1500235316.0,286027981.0,N
1500235335.8,286027982.9,N
1500235355.7,286027983.8,N
1500235375.5,286027985.0,N
1500235395.3,286027983.1,N
1500235415.2,286027982.5,N
1500235435.0,286027984.7,N
1500235435.9,286027984.7,N
1500235455.8,286027982.8,N
1500235475.6,286027986.1,N
1500235495.4,286027984.3,N
1500235515.3,286027983.5,N
1500235535.1,286027984.1,N
1500235555.9,286027984.8,N
1500235575.7,286027982.0,N
1500235595.5,286027982.0,N
1500235615.4,286027982.6,N
1500235635.2,286027985.7,N
1500235655.0,286027984.5,N
1500235655.9,286027984.5,N
1500235675.8,286027986.3,N
1500235695.6,286027984.0,N
1500235715.5,286027983.8,N
1500235735.3,286847192.7,Y
1500235755.1,286015972.8,N
1500235775.9,286015973.0,N
1500235795.7,286015975.3,N
1500235815.5,286015973.4,N
1500235835.4,286015973.0,N
1500235855.2,286015972.7,N
1500235875.1,286015974.4,N
1500235876.0,286015974.4,N
1500235895.8,286015973.8,N
1500235915.6,286015972.6,N
1500235935.5,286015974.0,N
1500235955.3,286015975.3,N
1500235975.1,286015973.0,N
1500235995.9,286015972.2,N
1500236015.7,286015975.3,N
1500236035.6,286015972.3,N
1500236055.4,286015972.2,N
1500236075.2,286015974.9,N
1500236095.1,286015975.1,N
1500236096.0,286015975.1,N
1500236115.8,286015975.0,N
1500236135.7,286015974.6,N
1500236155.5,286015976.1,N
1500236175.3,286015976.9,N
1500236195.2,286015974.8,N
1500236215.0,286015974.9,N
1500236215.9,286015974.9,N
1500236235.7,286015974.9,N
1500236255.6,286015974.0,N
1500236275.4,286015974.4,N
1500236295.3,286015974.9,N
1500236315.1,286015974.4,N
1500236316.0,286015974.4,N
1500236335.8,286015984.4,N
1500236355.7,286015972.2,N
1500236375.5,286015974.0,N
1500236395.3,286015975.0,N
1500236415.2,286015972.2,N
1500236435.0,286015976.8,N
1500236435.9,286015976.8,N
1500236455.8,286015976.2,N
1500236475.6,286015974.3,N
1500236495.4,286015973.8,N
1500236515.3,286015974.0,N
1500236535.1,286015976.9,N
1500236555.8,286015974.5,N
1500236575.7,286015975.3,N
1500236595.5,286015974.6,N
1500236615.4,286015974.8,N
1500236635.2,286015972.7,N
1500236655.0,286015974.5,N
1500236655.9,286015974.5,N
1500236675.8,286015974.4,N
1500236695.6,286015974.3,N
1500236715.4,286015974.3,N
1500236735.3,286015976.5,N
1500236785.1,286015973.9,Y
1500236795.1,286031025.8,N
1500236796.0,286031025.8,N
1500236815.8,286047001.3,N
1500236835.6,286047003.8,N
1500236855.5,286047003.9,N
1500236875.3,286047003.1,N
1500236895.2,286047003.6,N
1500236915.9,286047001.6,N
1500236935.7,286047001.5,N
1500236955.6,286047003.6,N
1500236975.4,286047001.7,N
1500236995.2,286047001.7,N
1500237015.1,286047001.3,N
1500237016.0,286047001.3,N
1500237035.8,286047003.6,N
1500237055.7,286047004.2,N
1500237075.5,286047001.7,N
1500237095.3,286047001.6,N
1500237115.2,286047003.0,N
1500237135.0,286047002.0,N
1500237135.9,286047002.0,N
1500237155.7,286047002.1,N
1500237175.6,286047004.4,N
1500237195.4,286047003.0,N
1500237215.3,286047003.9,N
1500237235.1,286047003.2,N
1500237236.0,286047003.2,N
1500237255.8,286047006.0,N
1500237275.7,286047003.8,N
1500237295.5,286047004.4,N
1500237315.3,286047002.9,N
1500237335.2,286047003.7,N
1500237355.0,286047003.0,N
1500237355.9,286047003.0,N
1500237375.8,286047004.0,N
1500237395.6,286047001.5,N
1500237415.4,286047002.9,N
1500237435.3,286047004.7,N
1500237455.1,286047003.1,N
1500237475.9,286047002.0,N
1500237495.7,286047001.9,N
1500237515.5,286047004.1,N
1500237535.4,286047004.4,N
1500237555.2,286047007.2,N
1500237605.1,286047003.5,Y
1500237615.9,286047000.2,N
1500237635.7,286046998.1,N
1500237655.6,286047000.9,N
1500237675.4,286047001.0,N
1500237695.2,286047000.4,N
1500237715.1,286046999.7,N
1500237716.0,286046999.7,N
1500237735.8,286047000.8,N
1500237755.6,286046998.1,N
1500237775.5,286047002.1,N
1500237795.3,286047004.1,N
1500237815.2,286047004.0,N
1500237835.9,286047002.5,N
1500237855.7,286047000.6,N
1500237875.6,286047000.6,N
1500237895.4,286046999.8,N
1500237915.3,286047000.1,N
1500237935.1,286047002.8,N
1500237936.0,286047002.8,N
1500237955.8,286047002.7,N
1500237975.7,286047001.0,N
1500237995.5,286047004.3,N
1500238015.3,286047002.6,N
1500238035.2,286047000.8,N
1500238055.0,286047000.9,N
1500238055.9,286047000.9,N
1500238075.8,286047000.2,N
1500238095.6,286047000.0,N
1500238115.4,286047002.7,N
1500238135.3,286047002.8,N
1500238155.1,286047002.2,N
1500238175.8,286047002.7,N
1500238195.7,286047002.8,N
1500238215.5,286047002.4,N
1500238235.4,286047002.8,N
1500238255.2,286047003.9,N
1500238275.0,286047004.2,N
1500238275.9,286047004.2,N
1500238295.8,286047002.0,N
1500238315.6,286047001.9,N
1500238335.4,286047002.3,N
1500238355.3,286047001.3,N
1500238375.1,286047002.6,N
1500238395.8,286047000.7,N
1500238415.7,286047001.1,N
1500238435.5,286047000.2,N
1500238455.4,286047001.9,N
1500238475.2,286047001.3,N
1500238495.0,286047001.8,N
1500238495.9,286047001.8,N
1500238515.8,286047004.1,N
1500238535.6,286047003.9,N
1500238555.4,286047001.9,N
1500238575.3,286047001.8,N
1500238595.1,286047001.3,N
1500238615.9,286047002.6,N
1500238635.7,286047001.5,N
1500238655.5,286047002.3,N
1500238675.4,286047002.6,N
1500238695.2,286047002.4,N
1500238715.0,286047004.3,N
1500238715.9,286047004.3,N
1500238735.8,286047004.1,N
1500238755.6,286047001.9,N
1500238775.5,286047006.0,N
1500238795.3,286047005.2,N
