# file name; noise; peak f.; mag.; duration
20170716000020594_VALMEZ-R0_met.fits;8.82698;26487.3;17.8579;0.341333
20170716000039538_VALMEZ-R0_snap.fits;8.63712;26516.6;9.71427;0
20170716000230472_VALMEZ-R0_met.fits;8.19093;26480;26.1747;0.341333
20170716000139613_VALMEZ-R0_snap.fits;6.79485;26463.9;6.76605;0
20170716000255730_VALMEZ-R0_met.fits;7.2551;26472.7;17.3746;0.512
20170716000239688_VALMEZ-R0_snap.fits;9.95063;26452.1;7.46376;0
20170716000333789_VALMEZ-R0_met.fits;8.55153;26481.4;78.4128;0.341333
20170716000344200_VALMEZ-R0_met.fits;9.11125;26509.3;32.2908;0.170667
20170716000339762_VALMEZ-R0_snap.fits;9.77679;26506.3;6.08468;0
20170716000529842_VALMEZ-R0_met.fits;9.17936;26466.8;18.5077;0.341333
20170716000439837_VALMEZ-R0_snap.fits;9.88595;26532.7;8.24677;0
20170716000608925_VALMEZ-R0_met.fits;8.82154;26477.1;216.349;0.512
20170716000617629_VALMEZ-R0_met.fits;8.48099;26482.9;29.304;0.341333
20170716000539912_VALMEZ-R0_snap.fits;9.5332;26502;8.81691;0
20170716000639986_VALMEZ-R0_snap.fits;9.06636;26516.6;7.67868;0
20170716000740061_VALMEZ-R0_snap.fits;8.50188;26459.5;7.65274;0
20170716000850205_VALMEZ-R0_met.fits;9.10452;26503.4;28.6806;0.170667
20170716000840136_VALMEZ-R0_snap.fits;7.50854;26455.1;8.63078;0
20170716000940210_VALMEZ-R0_snap.fits;8.96231;26516.6;8.82695;0
20170716001040285_VALMEZ-R0_snap.fits;8.46546;26497.6;6.39761;0
20170716001140360_VALMEZ-R0_snap.fits;8.73772;26474.1;8.26628;0
20170716001236338_VALMEZ-R0_met.fits;8.57759;26500.5;28.2124;0.341333
20170716001301768_VALMEZ-R0_met.fits;8.83905;26462.4;22.5629;0.170667
20170716001240434_VALMEZ-R0_snap.fits;8.64228;26519.5;6.8194;0
20170716001340509_VALMEZ-R0_snap.fits;8.91817;26537.1;6.43502;0
20170716001445192_VALMEZ-R0_met.fits;8.45401;26482.9;34.6787;0.170667
20170716001531613_VALMEZ-R0_met.fits;8.28871;26516.6;25.1886;0.170667
20170716001440584_VALMEZ-R0_snap.fits;10.4299;26465.3;7.65237;0
20170716001549192_VALMEZ-R0_met.fits;9.12724;26490.2;45.7809;0.170667
20170716001540658_VALMEZ-R0_snap.fits;9.37616;26481.4;8.01136;0
20170716001641757_VALMEZ-R0_met.fits;9.13756;26487.3;20.6862;0.170667
20170716001650973_VALMEZ-R0_met.fits;6.39321;26487.3;14.6513;0.170667
20170716001657117_VALMEZ-R0_met.fits;8.99549;26469.7;22.5934;0.170667
20170716001729885_VALMEZ-R0_met.fits;8.10605;26488.8;24.3926;0.341333
20170716001640733_VALMEZ-R0_snap.fits;10.0568;26547.4;7.74012;0
20170716001740808_VALMEZ-R0_snap.fits;8.77003;26460.9;7.02013;0
20170716001914333_VALMEZ-R0_met.fits;9.06244;26494.6;20.868;0.170667
20170716001840882_VALMEZ-R0_snap.fits;9.12185;26462.4;9.35912;0
20170716001934301_VALMEZ-R0_met.fits;8.84759;26482.9;55.4542;1.19467
20170716001940957_VALMEZ-R0_snap.fits;10.375;26459.5;6.96625;0
20170716002051613_VALMEZ-R0_met.fits;7.49963;26471.2;37.4523;0.341333
20170716002041032_VALMEZ-R0_snap.fits;7.58734;26528.3;8.64872;0
20170716002147762_VALMEZ-R0_met.fits;9.33351;26487.3;44.4476;0.341333
20170716002202610_VALMEZ-R0_met.fits;8.00864;26485.8;28.4279;1.36533
20170716002141106_VALMEZ-R0_snap.fits;7.28901;26541.5;7.73403;0
20170716002248178_VALMEZ-R0_met.fits;9.08549;26487.3;32.4418;0.341333
20170716002252445_VALMEZ-R0_met.fits;8.83827;26504.9;37.7823;0.682667
20170716002241181_VALMEZ-R0_snap.fits;8.23029;26471.2;7.24062;0
20170716002341256_VALMEZ-R0_snap.fits;8.37161;26506.3;6.45489;0
20170716002441330_VALMEZ-R0_snap.fits;9.99384;26487.3;7.2142;0
20170716002541405_VALMEZ-R0_snap.fits;8.29949;26504.9;8.34731;0
20170716002641480_VALMEZ-R0_snap.fits;8.12587;26465.3;10.7292;0
20170716002813298_VALMEZ-R0_met.fits;8.64876;26513.7;29.2357;0.512
20170716002741554_VALMEZ-R0_snap.fits;9.65607;26547.4;8.53576;0
20170716002853064_VALMEZ-R0_met.fits;9.39655;26490.2;24.2588;1.19467
20170716002841629_VALMEZ-R0_snap.fits;9.46268;26453.6;7.1498;0
20170716002941704_VALMEZ-R0_snap.fits;8.68791;26513.7;6.98398;0
20170716003056114_VALMEZ-R0_met.fits;8.63061;26504.9;21.8829;0.170667
20170716003041778_VALMEZ-R0_snap.fits;8.45405;26496.1;7.21674;0
20170716003141853_VALMEZ-R0_snap.fits;8.34519;26460.9;7.97071;0
20170716003241928_VALMEZ-R0_snap.fits;9.20535;26523.9;8.42227;0
20170716003353608_VALMEZ-R0_met.fits;7.70606;26506.3;16.692;0.170667
20170716003342002_VALMEZ-R0_snap.fits;8.04462;26491.7;7.82624;0
20170716003442077_VALMEZ-R0_snap.fits;8.95093;26529.8;7.33947;0
20170716003621405_VALMEZ-R0_met.fits;7.3554;26516.6;25.236;0.853333
20170716003625160_VALMEZ-R0_met.fits;8.05855;26497.6;18.5594;0.170667
20170716003542152_VALMEZ-R0_snap.fits;10.3822;26488.8;10.2356;0
20170716003652978_VALMEZ-R0_met.fits;8.29331;26485.8;32.0051;0.170667
20170716003710386_VALMEZ-R0_met.fits;8.4284;26494.6;48.0598;0.512
20170716003642226_VALMEZ-R0_snap.fits;10.819;26449.2;6.74232;0
20170716003742301_VALMEZ-R0_snap.fits;8.16724;26474.1;6.04409;0
20170716003842376_VALMEZ-R0_snap.fits;9.20672;26459.5;8.37386;0
20170716004008562_VALMEZ-R0_met.fits;7.72505;26506.3;22.7555;0.170667
20170716003942450_VALMEZ-R0_snap.fits;9.55929;26490.2;7.74562;0
20170716004042525_VALMEZ-R0_snap.fits;7.94195;26531.2;7.39639;0
20170716004210248_VALMEZ-R0_met.fits;8.98889;26496.1;35.6527;0.170667
20170716004142600_VALMEZ-R0_snap.fits;9.59901;26456.5;7.72816;0
20170716004300765_VALMEZ-R0_met.fits;8.3976;26491.7;23.5686;0.170667
20170716004242674_VALMEZ-R0_snap.fits;9.19334;26543;8.62862;0
20170716004342749_VALMEZ-R0_snap.fits;8.67202;26497.6;8.1723;0
20170716004515250_VALMEZ-R0_met.fits;8.77182;26482.9;24.3565;0.341333
20170716004442824_VALMEZ-R0_snap.fits;9.05768;26456.5;7.16372;0
20170716004544093_VALMEZ-R0_met.fits;9.04807;26474.1;42.7751;0.341333
20170716004542898_VALMEZ-R0_snap.fits;8.1337;26494.6;7.45362;0
20170716004706696_VALMEZ-R0_met.fits;7.56318;26491.7;19.7661;0.341333
20170716004642973_VALMEZ-R0_snap.fits;8.96237;26504.9;8.02348;0
20170716004813938_VALMEZ-R0_met.fits;8.13961;26491.7;37.095;0.512
20170716004743048_VALMEZ-R0_snap.fits;8.49646;26506.3;9.38667;0
20170716004843122_VALMEZ-R0_snap.fits;9.10456;26450.7;7.59422;0
20170716005032520_VALMEZ-R0_met.fits;7.81412;26485.8;27.8727;0.341333
20170716004943197_VALMEZ-R0_snap.fits;9.70896;26471.2;6.14374;0
20170716005125256_VALMEZ-R0_met.fits;8.44566;26504.9;23.2674;0.170667
20170716005043272_VALMEZ-R0_snap.fits;8.75427;26449.2;6.8317;0
20170716005143346_VALMEZ-R0_snap.fits;8.61149;26532.7;8.03707;0
20170716005243421_VALMEZ-R0_snap.fits;7.97914;26516.6;9.75301;0
20170716005411656_VALMEZ-R0_met.fits;10.417;26496.1;37.9476;0.170667
20170716005343496_VALMEZ-R0_snap.fits;8.82427;26450.7;7.54281;0
20170716005446813_VALMEZ-R0_met.fits;9.54422;26497.6;22.824;0.170667
20170716005530333_VALMEZ-R0_met.fits;9.48374;26504.9;56.9806;0.682667
20170716005443570_VALMEZ-R0_snap.fits;8.14048;26535.6;9.03038;0
20170716005543645_VALMEZ-R0_snap.fits;8.12795;26526.9;9.23467;0
20170716005733725_VALMEZ-R0_met.fits;8.6693;26487.3;30.371;0.170667
20170716005643720_VALMEZ-R0_snap.fits;9.46527;26453.6;8.76972;0
20170716005833629_VALMEZ-R0_met.fits;9.36767;26497.6;27.5772;0.512
20170716005743794_VALMEZ-R0_snap.fits;7.38452;26540;7.67738;0
20170716005918002_VALMEZ-R0_met.fits;8.4945;26493.2;26.858;0.170667
20170716005843869_VALMEZ-R0_snap.fits;7.86015;26474.1;8.95116;0
20170716005943944_VALMEZ-R0_snap.fits;8.29676;26463.9;6.37851;0
