# file name; noise; peak f.; mag.; duration
20170716080015304_VALMEZ-R0_snap.fits;9.74935;26515.1;6.16008;0
20170716080208626_VALMEZ-R0_met.fits;6.7308;26484.4;34.4691;0.170667
20170716080115378_VALMEZ-R0_snap.fits;9.21856;26531.2;8.11027;0
20170716080215453_VALMEZ-R0_snap.fits;8.22899;26540;7.34885;0
20170716080353416_VALMEZ-R0_met.fits;8.06966;26474.1;26.6169;0.512
20170716080315528_VALMEZ-R0_snap.fits;6.86079;26545.9;7.3019;0
20170716080415602_VALMEZ-R0_snap.fits;8.27869;26455.1;5.3791;0
20170716080510045_VALMEZ-R0_met.fits;7.50239;26487.3;15.8459;0.170667
20170716080516530_VALMEZ-R0_met.fits;8.96852;26475.6;26.9344;0.341333
20170716080515677_VALMEZ-R0_snap.fits;9.10307;26472.7;8.28149;0
20170716080615752_VALMEZ-R0_snap.fits;8.30797;26531.2;6.02095;0
20170716080759858_VALMEZ-R0_met.fits;8.5323;26477.1;26.9396;0.170667
20170716080715826_VALMEZ-R0_snap.fits;8.789;26458;7.90469;0
20170716080829384_VALMEZ-R0_met.fits;5.69647;26485.8;12.2476;0.170667
20170716080815901_VALMEZ-R0_snap.fits;6.80809;26515.1;7.37908;0
20170716080929629_VALMEZ-R0_met.fits;6.35922;26488.8;15.4509;0.170667
20170716081003421_VALMEZ-R0_met.fits;7.65273;26480;16.4844;0.170667
20170716080915976_VALMEZ-R0_snap.fits;8.44852;26521;7.1785;0
20170716081014173_VALMEZ-R0_met.fits;7.45317;26478.5;26.2668;0.170667
20170716081016050_VALMEZ-R0_snap.fits;8.22294;26523.9;5.82568;0
20170716081113394_VALMEZ-R0_met.fits;8.71285;26487.3;19.0103;0.170667
20170716081134216_VALMEZ-R0_met.fits;8.19773;26481.4;16.6054;0.853333
20170716081116125_VALMEZ-R0_snap.fits;7.59563;26475.6;7.78383;0
20170716081241117_VALMEZ-R0_met.fits;6.6678;26475.6;15.1197;0.170667
20170716081216200_VALMEZ-R0_snap.fits;6.85485;26531.2;5.47751;0
20170716081316274_VALMEZ-R0_met.fits;7.95698;26488.8;29.2958;0.341333
20170716081338973_VALMEZ-R0_met.fits;6.30894;26480;17.8596;0.170667
20170716081316274_VALMEZ-R0_snap.fits;9.0316;26487.3;5.22722;0
20170716081438536_VALMEZ-R0_met.fits;8.40914;26469.7;18.5817;0.170667
20170716081416349_VALMEZ-R0_snap.fits;6.97899;26471.2;6.16847;0
20170716081516424_VALMEZ-R0_snap.fits;6.8211;26532.7;6.31971;0
20170716081648754_VALMEZ-R0_met.fits;7.02485;26484.4;21.656;0.170667
20170716081616498_VALMEZ-R0_snap.fits;9.35027;26522.5;5.35131;0
20170716081719474_VALMEZ-R0_met.fits;8.11788;26469.7;24.758;0.341333
20170716081716573_VALMEZ-R0_snap.fits;6.62417;26463.9;6.93026;0
20170716081811016_VALMEZ-R0_met.fits;5.62739;26482.9;12.1174;0.170667
20170716081813746_VALMEZ-R0_met.fits;5.55491;26465.3;13.469;0.170667
20170716081816648_VALMEZ-R0_snap.fits;8.1695;26544.4;6.64476;0
20170716081918770_VALMEZ-R0_met.fits;7.12298;26482.9;21.076;0.170667
20170716081916722_VALMEZ-R0_snap.fits;7.52474;26499;5.99781;0
20170716082010653_VALMEZ-R0_met.fits;7.33821;26471.2;16.1994;0.170667
20170716082044274_VALMEZ-R0_met.fits;6.64027;26497.6;15.5855;0.170667
20170716082016797_VALMEZ-R0_snap.fits;7.78322;26547.4;4.89315;0
20170716082116872_VALMEZ-R0_snap.fits;7.99037;26487.3;8.13954;0
20170716082216946_VALMEZ-R0_snap.fits;7.49638;26469.7;7.35277;0
20170716082317021_VALMEZ-R0_snap.fits;6.66076;26456.5;5.75996;0
20170716082417949_VALMEZ-R0_met.fits;6.28644;26499;15.9939;2.048
20170716082417096_VALMEZ-R0_snap.fits;6.34939;26516.6;6.65746;0
20170716082529800_VALMEZ-R0_met.fits;5.44027;26503.4;14.2609;0.341333
20170716082533725_VALMEZ-R0_met.fits;6.89086;26485.8;14.9082;0.170667
20170716082540893_VALMEZ-R0_met.fits;6.75588;26488.8;14.9986;0.170667
20170716082517170_VALMEZ-R0_snap.fits;6.55947;26496.1;6.08184;0
20170716082617245_VALMEZ-R0_snap.fits;7.66304;26460.9;7.27519;0
20170716082717320_VALMEZ-R0_snap.fits;7.94801;26475.6;6.06986;0
20170716082817394_VALMEZ-R0_snap.fits;6.64714;26529.8;6.15609;0
20170716082917469_VALMEZ-R0_snap.fits;8.65287;26544.4;9.15503;0
20170716083017544_VALMEZ-R0_snap.fits;7.87506;26532.7;4.9602;0
20170716083117618_VALMEZ-R0_snap.fits;7.24051;26545.9;7.19645;0
20170716083226226_VALMEZ-R0_met.fits;7.74457;26485.8;25.0632;0.341333
20170716083250632_VALMEZ-R0_met.fits;6.73781;26500.5;21.0473;0.170667
20170716083258482_VALMEZ-R0_met.fits;7.55419;26507.8;57.7774;0.341333
20170716083217693_VALMEZ-R0_snap.fits;7.26382;26474.1;5.29342;0
20170716083319816_VALMEZ-R0_met.fits;6.60958;26502;18.3605;0.170667
20170716083324936_VALMEZ-R0_met.fits;7.54882;26503.4;19.2911;0.170667
20170716083317768_VALMEZ-R0_snap.fits;9.49837;26545.9;8.07727;0
20170716083417842_VALMEZ-R0_snap.fits;7.94336;26462.4;6.68705;0
20170716083529352_VALMEZ-R0_met.fits;8.16202;26504.9;20.3779;0.170667
20170716083517917_VALMEZ-R0_snap.fits;8.36187;26541.5;10.9765;0
20170716083617992_VALMEZ-R0_snap.fits;7.06639;26482.9;7.66719;0
20170716083718066_VALMEZ-R0_snap.fits;7.01997;26543;5.03078;0
20170716083818141_VALMEZ-R0_snap.fits;7.44167;26525.4;5.85779;0
20170716083912072_VALMEZ-R0_met.fits;7.13424;26499;16.6676;0.170667
20170716083926749_VALMEZ-R0_met.fits;7.46697;26488.8;21.3318;0.512
20170716083951496_VALMEZ-R0_met.fits;5.64147;26480;15.1186;0.170667
20170716083918216_VALMEZ-R0_snap.fits;7.42741;26493.2;6.11262;0
20170716084018290_VALMEZ-R0_snap.fits;7.26006;26481.4;7.01559;0
20170716084111197_VALMEZ-R0_met.fits;7.6583;26496.1;18.0376;1.024
20170716084140381_VALMEZ-R0_met.fits;8.26732;26503.4;51.2034;0.341333
20170716084118365_VALMEZ-R0_snap.fits;6.77022;26528.3;6.6274;0
20170716084223901_VALMEZ-R0_met.fits;7.12809;26502;23.0635;0.512
20170716084218440_VALMEZ-R0_snap.fits;6.6919;26488.8;7.02022;0
20170716084343602_VALMEZ-R0_met.fits;7.5185;26500.5;19.1311;0.341333
20170716084318514_VALMEZ-R0_snap.fits;6.98244;26512.2;6.66759;0
20170716084436680_VALMEZ-R0_met.fits;7.00917;26510.7;112.262;1.70667
20170716084418589_VALMEZ-R0_snap.fits;7.41966;26459.5;7.45053;0
20170716084528733_VALMEZ-R0_met.fits;8.73621;26504.9;28.9549;0.341333
20170716084531634_VALMEZ-R0_met.fits;6.26199;26504.9;17.2173;0.170667
20170716084518664_VALMEZ-R0_snap.fits;7.09834;26504.9;7.46505;0
20170716084618738_VALMEZ-R0_snap.fits;7.23207;26502;5.989;0
20170716084718813_VALMEZ-R0_snap.fits;6.82236;26482.9;5.60671;0
20170716084816669_VALMEZ-R0_met.fits;7.74522;26504.9;15.7943;0.170667
20170716084841928_VALMEZ-R0_met.fits;6.69127;26513.7;13.7493;0.170667
20170716084818888_VALMEZ-R0_snap.fits;7.94105;26469.7;6.15839;0
20170716084944562_VALMEZ-R0_met.fits;6.16708;26491.7;17.4925;0.170667
20170716084918962_VALMEZ-R0_snap.fits;7.66825;26528.3;6.18758;0
20170716085028765_VALMEZ-R0_met.fits;7.11903;26509.3;15.7052;0.170667
20170716085019037_VALMEZ-R0_snap.fits;8.01788;26513.7;5.51186;0
20170716085126280_VALMEZ-R0_met.fits;7.53896;26503.4;18.2261;0.170667
20170716085206386_VALMEZ-R0_met.fits;6.0702;26502;13.6792;0.170667
20170716085119112_VALMEZ-R0_snap.fits;7.55822;26480;6.63449;0
20170716085217992_VALMEZ-R0_met.fits;6.71339;26503.4;34.1414;0.341333
20170716085237789_VALMEZ-R0_met.fits;6.94104;26497.6;16.6676;0.341333
20170716085219186_VALMEZ-R0_snap.fits;7.59955;26541.5;5.67019;0
20170716085328818_VALMEZ-R0_met.fits;7.86425;26484.4;16.7351;0.170667
20170716085319261_VALMEZ-R0_snap.fits;7.48279;26499;7.66627;0
20170716085422920_VALMEZ-R0_met.fits;7.88196;26512.2;19.1032;0.341333
20170716085446130_VALMEZ-R0_met.fits;6.17092;26503.4;13.6379;0.170667
20170716085419336_VALMEZ-R0_snap.fits;7.32238;26534.2;6.27189;0
20170716085545864_VALMEZ-R0_met.fits;7.56582;26510.7;18.4614;10.5813
20170716085519410_VALMEZ-R0_snap.fits;7.85543;26455.1;6.84564;0
20170716085657714_VALMEZ-R0_met.fits;7.35997;26509.3;49.8754;0.341333
20170716085619485_VALMEZ-R0_snap.fits;7.84368;26525.4;7.18063;0
20170716085719560_VALMEZ-R0_snap.fits;6.51062;26532.7;7.1425;0
20170716085819634_VALMEZ-R0_snap.fits;7.47853;26456.5;7.21601;0
20170716085919709_VALMEZ-R0_snap.fits;8.12626;26515.1;6.8615;0
