#timestamp,LO_Frequency,Hit 
1500188415.3,286047079.7,N
1500188435.1,286047082.1,N
1500188455.9,286047080.1,N
1500188475.7,286047082.3,N
1500188495.5,286047081.6,N
1500188515.4,286047084.2,N
1500188535.2,286047080.1,N
1500188555.0,286047080.1,N
1500188555.9,286047080.1,N
1500188575.8,286047080.3,N
1500188595.6,286047080.5,N
1500188615.5,286047079.9,N
1500188635.3,286047081.2,N
1500188655.1,286047078.1,N
1500188675.9,286047080.9,N
1500188695.7,286047078.2,N
1500188715.5,286047078.3,N
1500188735.4,286047078.7,N
1500188755.2,286047079.3,N
1500188775.1,286047080.8,N
1500188776.0,286047080.8,N
1500188795.8,286047078.1,N
1500188815.6,286047081.0,N
1500188835.5,286047078.4,N
1500188855.3,286047079.4,N
1500188875.1,286047081.2,N
1500188895.9,286047078.3,N
1500188915.7,286047078.4,N
1500188935.6,286047079.2,N
1500188955.4,286702443.6,Y
1500188975.2,286047076.4,N
1500188995.1,286047073.4,N
1500188996.0,286047073.4,N
1500189015.8,286047075.4,N
1500189035.6,286047076.7,N
1500189055.5,286047075.2,N
1500189075.3,286047074.0,N
1500189095.2,286047075.6,N
1500189115.9,286047075.5,N
1500189135.7,286047075.3,N
1500189155.6,286047075.5,N
1500189175.4,286047076.1,N
1500189195.2,286047072.3,N
1500189215.1,286047068.5,N
1500189216.0,286047068.5,N
1500189235.8,286047070.7,N
1500189255.7,286047071.7,N
1500189275.5,286047073.6,N
1500189295.3,286047073.5,N
1500189315.2,286047072.1,N
1500189335.0,286047070.8,N
1500189335.9,286047070.8,N
1500189355.7,286047067.6,N
1500189375.6,286047065.7,N
1500189395.4,286047069.7,N
1500189415.3,286047071.5,N
1500189435.1,286047070.7,N
1500189436.0,286047070.7,N
1500189455.8,286047071.6,N
1500189475.7,286047070.5,N
1500189495.5,286047074.8,N
1500189515.3,286047071.9,N
1500189535.2,286047070.7,N
1500189555.0,286047072.9,N
1500189555.9,286047072.9,N
1500189575.8,286047071.6,N
1500189595.6,286047067.0,N
1500189615.4,286047067.5,N
1500189635.3,286047067.2,N
1500189655.1,286047065.5,N
1500189675.8,286047067.9,N
1500189695.7,286047068.6,N
1500189715.5,286047067.7,N
1500189735.4,286047067.8,N
1500189755.2,286047068.2,N
1500189775.0,286047067.0,N
1500189775.9,286047067.0,N
1500189795.8,286047067.0,N
1500189815.6,286047068.2,N
1500189835.4,286047065.5,N
1500189855.3,286047068.4,N
1500189875.1,286047065.3,N
1500189895.9,286047068.2,N
1500189915.7,286047071.6,N
1500189935.5,286047067.6,N
1500189955.4,286047068.3,N
1500189975.2,286047066.2,N
1500189995.1,286047066.2,N
1500189996.0,286047066.2,N
1500190015.8,286047064.6,N
1500190035.6,286047062.1,N
1500190055.5,286047062.7,N
1500190075.3,286047064.9,N
1500190095.1,286047062.6,N
1500190115.9,286047062.3,N
1500190135.7,286047063.0,N
1500190155.6,286047062.9,N
1500190175.4,286047060.6,N
1500190195.2,286047060.2,N
1500190215.1,286047059.0,N
1500190216.0,286047059.0,N
1500190235.8,286047063.5,N
1500190255.7,286047060.7,N
1500190275.5,286047061.2,N
1500190295.3,286047060.8,N
1500190315.2,286047060.0,N
1500190335.0,286047059.8,N
1500190335.9,286047059.8,N
1500190355.8,286047058.7,N
1500190375.6,286047054.8,N
1500190395.4,286047054.3,N
1500190415.3,286047054.8,N
1500190435.1,286047056.8,N
1500190455.8,286047055.9,N
1500190475.7,286047055.9,N
1500190495.5,286047056.8,N
1500190515.4,286047052.7,N
1500190535.2,286047055.5,N
1500190555.0,286047056.9,N
1500190555.9,286047056.9,N
1500190575.8,286047054.6,N
1500190595.6,286047055.3,N
1500190615.4,286047055.6,N
1500190635.3,286047053.2,N
1500190655.1,286047051.0,N
1500190675.9,286047051.5,N
1500190695.7,286047051.7,N
1500190715.5,286047050.1,N
1500190735.4,286047049.9,N
1500190755.2,286047047.7,N
1500190775.0,286047048.2,N
1500190775.9,286047048.2,N
1500190795.8,286047050.7,N
1500190815.6,286047052.4,N
1500190835.5,286047053.9,N
1500190855.3,286047053.7,N
1500190875.1,286047053.6,N
1500190895.9,286047055.3,N
1500190915.7,286047052.9,N
1500190935.6,286047052.5,N
1500190955.4,286047053.3,N
1500190975.2,286047053.3,N
1500190995.1,286047052.8,N
1500190996.0,286047052.8,N
1500191015.8,286047055.3,N
1500191035.6,286047053.3,N
1500191055.5,286047052.1,N
1500191075.3,286047052.1,N
1500191095.2,286047046.2,N
1500191115.9,286047049.0,N
1500191135.7,286047047.0,N
1500191155.6,286047046.2,N
1500191175.4,286047047.1,N
1500191195.3,286047044.9,N
1500191215.1,286047047.0,N
1500191216.0,286047047.0,N
1500191235.8,286047047.6,N
1500191255.7,286047046.6,N
1500191275.5,286047048.9,N
1500191295.4,286047047.0,N
1500191315.2,286047045.3,N
1500191335.0,286047043.2,N
1500191335.9,286047043.2,N
1500191355.8,286047045.8,N
1500191375.6,286047042.9,N
1500191395.4,286047045.7,N
1500191415.3,286047044.7,N
1500191435.1,286047047.0,N
1500191455.9,286047046.3,N
1500191475.7,286047047.4,N
1500191495.5,286047049.2,N
1500191515.4,286047046.1,N
1500191535.2,286047047.8,N
1500191555.0,286047046.6,N
1500191555.9,286047046.6,N
1500191575.8,286047049.6,N
1500191595.6,286047046.2,N
1500191615.5,286047049.0,N
1500191635.3,286047048.7,N
1500191655.1,286047047.6,N
1500191675.9,286047044.6,N
1500191695.7,286047045.3,N
1500191715.5,286047043.1,N
1500191735.4,286047045.6,N
1500191755.2,286047045.3,N
1500191775.1,286047037.5,N
1500191776.0,286047044.6,N
1500191795.8,286047045.3,N
1500191815.6,286047045.6,N
1500191835.5,286047045.0,N
1500191855.3,286047044.8,N
1500191875.1,286047045.4,N
1500191895.9,286047047.4,N
1500191915.7,286047044.5,N
1500191935.6,286047045.1,N
1500191955.4,286047045.1,N
1500191975.2,286047043.4,N
1500191995.1,286047041.7,N
1500191996.0,286047041.7,N
