# file name; noise; peak f.; mag.; duration
20170716180000029_VALMEZ-R0_snap.fits;7.16617;26450.7;6.55598;0
20170716180100104_VALMEZ-R0_snap.fits;5.99516;26547.4;5.2855;0
20170716180200178_VALMEZ-R0_snap.fits;5.78979;26509.3;4.88485;0
20170716180300253_VALMEZ-R0_snap.fits;6.12477;26499;6.18461;0
20170716180400328_VALMEZ-R0_snap.fits;4.9108;26502;4.22244;0
20170716180500402_VALMEZ-R0_snap.fits;5.0083;26469.7;6.54237;0
20170716180600477_VALMEZ-R0_snap.fits;5.0658;26506.3;4.15586;0
20170716180700552_VALMEZ-R0_snap.fits;5.56867;26449.2;5.80236;0
20170716180800626_VALMEZ-R0_snap.fits;5.96285;26449.2;5.28868;0
20170716180900701_VALMEZ-R0_snap.fits;6.39333;26506.3;4.9321;0
20170716181000776_VALMEZ-R0_snap.fits;4.90826;26518.1;4.98398;0
20170716181100850_VALMEZ-R0_snap.fits;6.0287;26497.6;4.82512;0
20170716181200925_VALMEZ-R0_snap.fits;5.59536;26526.9;5.21046;0
20170716181301000_VALMEZ-R0_snap.fits;7.98929;26515.1;7.48641;0
20170716181401074_VALMEZ-R0_snap.fits;5.37741;26475.6;4.2103;0
20170716181501149_VALMEZ-R0_snap.fits;6.49596;26525.4;5.64557;0
20170716181601224_VALMEZ-R0_snap.fits;4.57004;26507.8;5.71651;0
20170716181701298_VALMEZ-R0_snap.fits;6.20129;26504.9;5.89843;0
20170716181801373_VALMEZ-R0_snap.fits;7.06038;26515.1;4.61981;0
20170716181901448_VALMEZ-R0_snap.fits;5.77019;26532.7;5.54942;0
20170716182001522_VALMEZ-R0_snap.fits;5.72068;26507.8;6.42191;0
20170716182101597_VALMEZ-R0_snap.fits;5.91542;26526.9;6.10491;0
20170716182201672_VALMEZ-R0_snap.fits;5.30202;26521;4.80113;0
20170716182301746_VALMEZ-R0_snap.fits;5.6674;26504.9;6.31615;0
20170716182401821_VALMEZ-R0_snap.fits;6.11896;26449.2;4.71836;0
20170716182501896_VALMEZ-R0_snap.fits;5.84196;26525.4;5.37323;0
20170716182601970_VALMEZ-R0_snap.fits;6.41024;26482.9;4.28516;0
20170716182702045_VALMEZ-R0_snap.fits;5.50382;26506.3;4.69035;0
20170716182802120_VALMEZ-R0_snap.fits;6.5242;26493.2;4.97919;0
20170716182902194_VALMEZ-R0_snap.fits;5.06116;26506.3;4.64446;0
20170716183002269_VALMEZ-R0_snap.fits;5.56648;26503.4;5.59924;0
20170716183102344_VALMEZ-R0_snap.fits;4.64641;26506.3;4.28473;0
20170716183202418_VALMEZ-R0_snap.fits;5.75599;26456.5;4.79843;0
20170716183302493_VALMEZ-R0_snap.fits;4.52266;26460.9;4.87041;0
20170716183402568_VALMEZ-R0_snap.fits;6.00121;26538.6;4.65157;0
20170716183502642_VALMEZ-R0_snap.fits;5.48696;26458;4.30646;0
20170716183602717_VALMEZ-R0_snap.fits;5.5183;26516.6;4.02313;0
20170716183702792_VALMEZ-R0_snap.fits;5.44785;26466.8;4.39339;0
20170716183802866_VALMEZ-R0_snap.fits;5.80392;26543;4.03751;0
20170716183902941_VALMEZ-R0_snap.fits;5.74787;26512.2;4.79634;0
20170716184003016_VALMEZ-R0_snap.fits;6.5305;26528.3;4.2636;0
20170716184103090_VALMEZ-R0_snap.fits;6.06004;26510.7;5.09528;0
20170716184203165_VALMEZ-R0_snap.fits;5.58716;26485.8;5.42568;0
20170716184303240_VALMEZ-R0_snap.fits;5.23534;26523.9;3.66402;0
20170716184448882_VALMEZ-R0_met.fits;5.92491;26497.6;26.4573;0.170667
20170716184403314_VALMEZ-R0_snap.fits;5.52364;26494.6;4.57329;0
20170716184503389_VALMEZ-R0_snap.fits;5.65445;26534.2;3.79538;0
20170716184603464_VALMEZ-R0_snap.fits;5.15076;26482.9;4.77687;0
20170716184722653_VALMEZ-R0_met.fits;5.33188;26497.6;17.1127;0.341333
20170716184752178_VALMEZ-R0_met.fits;4.83463;26502;11.1691;0.170667
20170716184703538_VALMEZ-R0_snap.fits;5.80637;26458;4.64199;0
20170716184803613_VALMEZ-R0_snap.fits;5.92046;26547.4;4.69272;0
20170716184900445_VALMEZ-R0_met.fits;5.86732;26496.1;20.5459;0.170667
20170716184910173_VALMEZ-R0_met.fits;5.31956;26503.4;13.6575;0.512
20170716184913586_VALMEZ-R0_met.fits;6.47025;26499;15.9878;0.341333
20170716184916829_VALMEZ-R0_met.fits;5.40603;26496.1;18.7086;0.170667
20170716184922632_VALMEZ-R0_met.fits;5.50284;26494.6;11.3342;0.341333
20170716184947037_VALMEZ-R0_met.fits;5.54343;26488.8;17.738;0.170667
20170716184903688_VALMEZ-R0_snap.fits;4.60826;26502;4.57791;0
20170716185003762_VALMEZ-R0_snap.fits;6.73567;26512.2;5.72664;0
20170716185108786_VALMEZ-R0_met.fits;5.56458;26497.6;20.3584;0.170667
20170716185103837_VALMEZ-R0_snap.fits;6.55077;26518.1;5.87926;0
20170716185159645_VALMEZ-R0_met.fits;4.8508;26487.3;42.0127;0.512
20170716185223026_VALMEZ-R0_met.fits;5.40714;26513.7;26.0279;0.512
20170716185235485_VALMEZ-R0_met.fits;5.84306;26497.6;14.3236;0.341333
20170716185203912_VALMEZ-R0_snap.fits;6.12488;26543;4.6856;0
20170716185303986_VALMEZ-R0_snap.fits;5.30325;26506.3;5.38202;0
20170716185404061_VALMEZ-R0_snap.fits;5.49071;26487.3;5.26709;0
20170716185554141_VALMEZ-R0_met.fits;5.8077;26515.1;15.0013;0.341333
20170716185504136_VALMEZ-R0_snap.fits;4.81052;26528.3;6.29451;0
20170716185604210_VALMEZ-R0_snap.fits;6.10827;26477.1;5.19154;0
20170716185717256_VALMEZ-R0_met.fits;5.48198;26485.8;13.5898;1.87733
20170716185704285_VALMEZ-R0_snap.fits;5.04164;26488.8;4.89613;0
20170716185804360_VALMEZ-R0_snap.fits;6.4849;26493.2;5.39983;0
20170716185904434_VALMEZ-R0_snap.fits;5.89783;26544.4;4.70194;0
