# file name; noise; peak f.; mag.; duration
20170716160051144_VALMEZ-R0_snap.fits;5.38881;26496.1;4.77105;0
20170716160151218_VALMEZ-R0_snap.fits;5.12981;26465.3;3.78576;0
20170716160251293_VALMEZ-R0_snap.fits;5.46144;26475.6;4.97151;0
20170716160351368_VALMEZ-R0_snap.fits;4.69024;26532.7;4.87024;0
20170716160451442_VALMEZ-R0_snap.fits;5.90054;26528.3;4.37436;0
20170716160606194_VALMEZ-R0_met.fits;5.78998;26547.4;12.5588;0.853333
20170716160644765_VALMEZ-R0_met.fits;4.32746;26494.6;8.65494;0.170667
20170716160551517_VALMEZ-R0_snap.fits;7.24478;26496.1;8.07975;0
20170716160647154_VALMEZ-R0_met.fits;5.41547;26493.2;11.8968;0.170667
20170716160653128_VALMEZ-R0_met.fits;5.42391;26496.1;12.6012;2.21867
20170716160657224_VALMEZ-R0_met.fits;4.98114;26494.6;12.235;0.170667
20170716160651592_VALMEZ-R0_snap.fits;5.65511;26466.8;5.5858;0
20170716160751666_VALMEZ-R0_snap.fits;5.59457;26477.1;5.10519;0
20170716160851741_VALMEZ-R0_snap.fits;5.45915;26480;4.2492;0
20170716160951816_VALMEZ-R0_snap.fits;5.40241;26528.3;4.60671;0
20170716161051890_VALMEZ-R0_snap.fits;7.00895;26449.2;5.35981;0
20170716161151965_VALMEZ-R0_snap.fits;5.14841;26515.1;4.14399;0
20170716161252040_VALMEZ-R0_snap.fits;5.25438;26507.8;4.30184;0
20170716161352114_VALMEZ-R0_snap.fits;4.66425;26456.5;4.51821;0
20170716161452189_VALMEZ-R0_snap.fits;5.33548;26522.5;3.78668;0
20170716161552264_VALMEZ-R0_snap.fits;5.69828;26525.4;4.86635;0
20170716161652338_VALMEZ-R0_snap.fits;5.57942;26531.2;5.96621;0
20170716161752413_VALMEZ-R0_snap.fits;4.46431;26455.1;4.13401;0
20170716161852488_VALMEZ-R0_snap.fits;6.3435;26449.2;5.16108;0
20170716161952562_VALMEZ-R0_snap.fits;4.66785;26466.8;4.7943;0
20170716162052637_VALMEZ-R0_snap.fits;5.01754;26481.4;4.99166;0
20170716162152712_VALMEZ-R0_snap.fits;5.14103;26465.3;4.45133;0
20170716162252786_VALMEZ-R0_snap.fits;5.01486;26547.4;3.99027;0
20170716162352861_VALMEZ-R0_snap.fits;6.03085;26513.7;4.42711;0
20170716162452936_VALMEZ-R0_snap.fits;5.69705;26499;4.08348;0
20170716162553010_VALMEZ-R0_snap.fits;6.10001;26504.9;5.64798;0
20170716162653085_VALMEZ-R0_snap.fits;5.03723;26491.7;3.9636;0
20170716162753160_VALMEZ-R0_snap.fits;5.70469;26513.7;4.72894;0
20170716162853234_VALMEZ-R0_snap.fits;4.94399;26462.4;4.19462;0
20170716162953309_VALMEZ-R0_snap.fits;5.8699;26535.6;5.31751;0
20170716163053384_VALMEZ-R0_snap.fits;4.50118;26475.6;4.79585;0
20170716163153458_VALMEZ-R0_snap.fits;6.63418;26528.3;7.49364;0
20170716163253533_VALMEZ-R0_snap.fits;5.33448;26468.3;4.86832;0
20170716163353608_VALMEZ-R0_snap.fits;7.0285;26471.2;6.42838;0
20170716163453682_VALMEZ-R0_snap.fits;5.64528;26468.3;4.58346;0
20170716163553757_VALMEZ-R0_snap.fits;5.14699;26487.3;4.75582;0
20170716163653832_VALMEZ-R0_snap.fits;5.44206;26460.9;5.25671;0
20170716163753906_VALMEZ-R0_snap.fits;5.89518;26535.6;5.87905;0
20170716163853981_VALMEZ-R0_snap.fits;5.16236;26497.6;4.81616;0
20170716163954056_VALMEZ-R0_snap.fits;4.96269;26481.4;4.63462;0
20170716164054130_VALMEZ-R0_snap.fits;5.5246;26529.8;4.60917;0
20170716164154205_VALMEZ-R0_snap.fits;5.08264;26494.6;4.37079;0
20170716164254280_VALMEZ-R0_snap.fits;5.23415;26510.7;4.57061;0
20170716164354354_VALMEZ-R0_snap.fits;5.08204;26502;5.20017;0
20170716164454429_VALMEZ-R0_snap.fits;6.3508;26471.2;4.2191;0
20170716164554504_VALMEZ-R0_snap.fits;6.00079;26459.5;4.67918;0
20170716164654578_VALMEZ-R0_snap.fits;6.0913;26506.3;5.41086;0
20170716164754653_VALMEZ-R0_snap.fits;4.19102;26529.8;4.72787;0
20170716164854728_VALMEZ-R0_snap.fits;5.09126;26540;4.73601;0
20170716164954802_VALMEZ-R0_snap.fits;5.50806;26472.7;3.87785;0
20170716165054877_VALMEZ-R0_snap.fits;6.11272;26529.8;4.09822;0
20170716165154952_VALMEZ-R0_snap.fits;5.71831;26515.1;3.72122;0
20170716165255026_VALMEZ-R0_snap.fits;7.0957;26532.7;7.31387;0
20170716165355101_VALMEZ-R0_snap.fits;4.657;26449.2;3.97242;0
20170716165455176_VALMEZ-R0_snap.fits;8.03738;26516.6;6.33834;0
20170716165555250_VALMEZ-R0_snap.fits;6.56228;26518.1;4.97024;0
20170716165655325_VALMEZ-R0_snap.fits;5.83759;26518.1;5.78427;0
20170716165755400_VALMEZ-R0_snap.fits;5.61275;26518.1;5.93402;0
20170716165855474_VALMEZ-R0_snap.fits;5.3117;26516.6;5.60888;0
20170716165955549_VALMEZ-R0_snap.fits;5.64189;26519.5;3.99989;0
