#timestamp,LO_Frequency,Hit 
1500228015.5,286075057.0,N
1500228035.3,286075054.6,N
1500228055.1,286075055.0,N
1500228075.9,286075055.8,N
1500228095.7,286075057.5,N
1500228115.6,286075056.8,N
1500228135.4,286075056.5,N
1500228155.2,286075057.0,N
1500228175.1,286075057.2,N
1500228176.0,286075057.2,N
1500228195.8,286075057.0,N
1500228215.6,286075059.1,N
1500228235.5,286075056.7,N
1500228255.3,286075056.1,N
1500228275.2,286075058.7,N
1500228295.9,286075057.8,N
1500228315.7,286075057.6,N
1500228335.6,286075058.9,N
1500228355.4,286075056.4,N
1500228375.2,286075056.4,N
1500228395.1,286075058.6,N
1500228396.0,286075058.6,N
1500228415.8,286075056.1,N
1500228435.7,286075060.1,N
1500228455.5,286075060.2,N
1500228475.3,286075058.0,N
1500228495.2,286075056.1,N
1500228515.0,286075056.7,N
1500228515.9,286075056.7,N
1500228535.8,286075058.2,N
1500228555.6,286075058.4,N
1500228575.4,286075058.4,N
1500228595.3,286075057.6,N
1500228615.1,286075058.7,N
1500228635.8,286075058.5,N
1500228655.7,286075056.1,N
1500228675.5,286075057.6,N
1500228695.4,286075057.7,N
1500228715.2,286075060.2,N
1500228735.0,286075060.5,N
1500228735.9,286075060.5,N
1500228755.8,286075058.5,N
1500228775.6,286075060.5,N
1500228795.4,286075060.1,N
1500228815.3,286075058.0,N
1500228835.1,286075060.2,N
1500228855.9,286075057.7,N
1500228875.7,286075060.5,N
1500228895.5,286075060.6,N
1500228915.4,286075057.8,N
1500228935.2,286075057.7,N
1500228955.0,286075060.4,N
1500228955.9,286075060.4,N
1500228975.8,286075059.6,N
1500228995.6,286075060.2,N
1500229015.5,286075058.2,N
1500229035.3,286075058.3,N
1500229055.1,286075060.7,N
1500229075.9,286075059.4,N
1500229095.7,286075062.1,N
1500229115.5,286075060.3,N
1500229135.4,286075059.6,N
1500229155.2,286075059.4,N
1500229175.1,286075060.7,N
1500229176.0,286075060.7,N
1500229195.8,286075060.4,N
1500229215.6,286075060.5,N
1500229235.5,286075058.1,N
1500229255.3,286075058.2,N
1500229275.2,286075058.0,N
1500229295.9,286075062.2,N
1500229315.7,286075060.5,N
1500229335.6,286075060.4,N
1500229355.4,286075057.6,N
1500229375.2,286075060.4,N
1500229395.1,286075060.4,N
1500229396.0,286075060.4,N
1500229415.8,286075057.6,N
1500229435.7,286075059.8,N
1500229455.5,286075060.4,N
1500229475.3,286075060.6,N
1500229495.2,286075060.4,N
1500229515.0,286075059.2,N
1500229515.9,286075059.2,N
1500229535.7,286075057.6,N
1500229555.6,286075060.0,N
1500229575.4,286075061.9,N
1500229595.3,286075061.0,N
1500229615.1,286075063.6,N
1500229616.0,286075063.6,N
1500229635.8,286075063.0,N
1500229655.7,286075063.7,N
1500229675.5,286075062.0,N
1500229695.4,286075062.2,N
1500229715.2,286075061.0,N
1500229735.0,286075061.3,N
1500229735.9,286075061.3,N
1500229755.8,286075061.3,N
1500229775.6,286075059.7,N
1500229795.4,286075059.5,N
1500229815.3,286075060.9,N
1500229835.1,286075063.4,N
1500229855.9,286075061.2,N
1500229875.7,286075063.1,N
1500229895.5,286075062.3,N
1500229915.4,286075059.7,N
1500229935.2,286075059.5,N
1500229955.1,285472125.0,Y
1500229956.0,286075062.3,N
1500229975.8,286052706.9,N
1500229995.6,286052706.9,N
1500230015.5,286052709.3,N
1500230035.3,286052708.9,N
1500230055.1,286052708.5,N
1500230075.9,286052710.9,N
1500230095.7,286052711.1,N
1500230115.6,286052710.8,N
1500230135.4,286052712.6,N
1500230155.2,286052710.6,N
1500230175.1,286052710.5,N
1500230176.0,286052710.5,N
1500230195.8,286052710.6,N
1500230215.6,286052712.6,N
1500230235.5,286052711.0,N
1500230255.3,286052708.8,N
1500230275.2,286052708.7,N
1500230295.9,286052711.1,N
1500230315.7,286052711.2,N
1500230335.6,286052708.6,N
1500230355.4,286052713.0,N
1500230375.2,286052712.5,N
1500230395.1,286052711.7,N
1500230396.0,286052711.7,N
1500230415.8,286052710.1,N
1500230435.7,286052710.4,N
1500230455.5,286052711.1,N
1500230475.3,286052714.5,N
1500230495.2,286052712.9,N
1500230515.0,286052710.6,N
1500230515.9,286052710.6,N
1500230535.7,286052712.7,N
1500230555.6,286052712.8,N
1500230575.4,286052711.1,N
1500230595.3,286052712.8,N
1500230615.1,286052714.3,N
1500230616.0,286052714.3,N
1500230665.9,286052712.1,Y
1500230675.8,286050353.3,N
1500230695.6,286047000.6,N
1500230715.5,286047001.5,N
1500230735.3,286047004.1,N
1500230755.1,286047000.3,N
1500230775.9,286047000.6,N
1500230795.7,286047000.1,N
1500230815.6,286047002.3,N
1500230835.4,286047002.5,N
1500230855.2,286047004.1,N
1500230875.1,286047005.5,N
1500230876.0,286047005.5,N
1500230895.8,286047004.3,N
1500230915.7,286047002.5,N
1500230935.5,286047001.9,N
1500230955.3,286047002.1,N
1500230975.2,286047001.9,N
1500230995.0,286047001.3,N
1500230995.9,286047001.3,N
1500231015.7,286047004.1,N
1500231035.6,286047001.8,N
1500231055.4,286047001.5,N
1500231075.3,286047003.8,N
1500231095.1,286047004.2,N
1500231096.0,286047004.2,N
1500231115.8,286047003.2,N
1500231135.7,286047002.0,N
1500231155.5,286047002.0,N
1500231175.3,286047002.6,N
1500231195.2,286047001.8,N
1500231215.0,286047004.3,N
1500231215.9,286047004.3,N
1500231235.8,286047002.4,N
1500231255.6,286047003.6,N
1500231275.4,286047004.2,N
1500231295.3,286047001.3,N
1500231315.1,286047004.2,N
1500231335.8,286047003.7,N
1500231355.7,286047005.6,N
1500231375.5,286047004.9,N
1500231395.4,286047005.5,N
1500231415.2,286047004.6,N
1500231435.0,286047007.5,N
1500231435.9,286047007.5,N
1500231455.8,286047004.7,N
1500231475.6,286047004.6,N
1500231495.4,286047004.8,N
1500231515.3,286047005.4,N
1500231535.1,286047007.5,N
1500231555.9,286047005.0,N
1500231575.7,286047005.4,N
1500231595.5,286047005.7,N
