# file name; noise; peak f.; mag.; duration
20170716150046664_VALMEZ-R0_snap.fits;4.62541;26531.2;4.27013;0
20170716150146738_VALMEZ-R0_snap.fits;6.04086;26515.1;3.95897;0
20170716150246813_VALMEZ-R0_snap.fits;5.05323;26490.2;4.29219;0
20170716150346888_VALMEZ-R0_snap.fits;5.14576;26462.4;4.75424;0
20170716150446962_VALMEZ-R0_snap.fits;5.10203;26547.4;5.58535;0
20170716150547037_VALMEZ-R0_snap.fits;5.62833;26485.8;4.07356;0
20170716150647112_VALMEZ-R0_snap.fits;5.2221;26502;4.93017;0
20170716150747186_VALMEZ-R0_snap.fits;5.02779;26465.3;3.08713;0
20170716150847261_VALMEZ-R0_snap.fits;4.03803;26512.2;3.16961;0
20170716150947336_VALMEZ-R0_snap.fits;4.85959;26540;5.57351;0
20170716151047410_VALMEZ-R0_snap.fits;5.04401;26531.2;5.76531;0
20170716151147485_VALMEZ-R0_snap.fits;5.23335;26547.4;5.48628;0
20170716151247560_VALMEZ-R0_snap.fits;5.81402;26465.3;5.50104;0
20170716151347634_VALMEZ-R0_snap.fits;5.70828;26535.6;4.68686;0
20170716151447709_VALMEZ-R0_snap.fits;4.65538;26513.7;4.23088;0
20170716151547784_VALMEZ-R0_snap.fits;5.53443;26509.3;5.45344;0
20170716151647858_VALMEZ-R0_snap.fits;5.45638;26475.6;5.15128;0
20170716151747933_VALMEZ-R0_snap.fits;5.52595;26465.3;4.89346;0
20170716151848008_VALMEZ-R0_snap.fits;4.57778;26478.5;3.86805;0
20170716151948082_VALMEZ-R0_snap.fits;6.13889;26487.3;6.05381;0
20170716152048157_VALMEZ-R0_snap.fits;5.92822;26450.7;3.44755;0
20170716152148232_VALMEZ-R0_snap.fits;4.83257;26509.3;3.32354;0
20170716152248306_VALMEZ-R0_snap.fits;5.1838;26466.8;5.52432;0
20170716152348381_VALMEZ-R0_snap.fits;5.07818;26509.3;4.06975;0
20170716152448456_VALMEZ-R0_snap.fits;5.99768;26507.8;4.55083;0
20170716152548530_VALMEZ-R0_snap.fits;5.27584;26512.2;5.21193;0
20170716152648605_VALMEZ-R0_snap.fits;5.40989;26503.4;5.73566;0
20170716152748680_VALMEZ-R0_snap.fits;4.17148;26453.6;5.38492;0
20170716152848754_VALMEZ-R0_snap.fits;6.30529;26481.4;5.50278;0
20170716152948829_VALMEZ-R0_snap.fits;5.94862;26469.7;5.57945;0
20170716153048904_VALMEZ-R0_snap.fits;4.94911;26459.5;4.71235;0
20170716153148978_VALMEZ-R0_snap.fits;5.02577;26543;6.04338;0
20170716153249053_VALMEZ-R0_snap.fits;5.11365;26538.6;4.12685;0
20170716153349128_VALMEZ-R0_snap.fits;6.17582;26449.2;5.00208;0
20170716153449202_VALMEZ-R0_snap.fits;5.61095;26526.9;4.68969;0
20170716153549277_VALMEZ-R0_snap.fits;5.58709;26466.8;3.76714;0
20170716153649352_VALMEZ-R0_snap.fits;4.69192;26456.5;4.35529;0
20170716153749426_VALMEZ-R0_snap.fits;6.07991;26535.6;4.37821;0
20170716153849501_VALMEZ-R0_snap.fits;5.65333;26504.9;4.38681;0
20170716153949576_VALMEZ-R0_snap.fits;4.90416;26475.6;3.6798;0
20170716154049650_VALMEZ-R0_snap.fits;5.14263;26547.4;3.33903;0
20170716154149725_VALMEZ-R0_snap.fits;5.98169;26485.8;4.48864;0
20170716154249800_VALMEZ-R0_snap.fits;5.40371;26525.4;4.562;0
20170716154349874_VALMEZ-R0_snap.fits;6.2089;26525.4;4.25986;0
20170716154449949_VALMEZ-R0_snap.fits;4.71087;26506.3;4.05993;0
20170716154550024_VALMEZ-R0_snap.fits;4.90489;26504.9;4.14847;0
20170716154650098_VALMEZ-R0_snap.fits;5.16142;26515.1;4.68737;0
20170716154750173_VALMEZ-R0_snap.fits;5.14743;26453.6;2.94737;0
20170716154850248_VALMEZ-R0_snap.fits;5.8057;26541.5;5.00644;0
20170716154950322_VALMEZ-R0_snap.fits;4.80875;26478.5;4.45828;0
20170716155050397_VALMEZ-R0_snap.fits;6.34899;26528.3;6.04725;0
20170716155150472_VALMEZ-R0_snap.fits;5.33052;26469.7;5.79061;0
20170716155250546_VALMEZ-R0_snap.fits;5.36512;26471.2;6.32434;0
20170716155350621_VALMEZ-R0_snap.fits;6.83202;26449.2;6.17775;0
20170716155450696_VALMEZ-R0_snap.fits;7.39787;26449.2;5.89879;0
20170716155550770_VALMEZ-R0_snap.fits;6.19297;26468.3;5.43603;0
20170716155650845_VALMEZ-R0_snap.fits;5.65927;26540;4.33506;0
20170716155750920_VALMEZ-R0_snap.fits;5.255;26480;4.0725;0
20170716155850994_VALMEZ-R0_snap.fits;5.12962;26477.1;4.49747;0
20170716155951069_VALMEZ-R0_snap.fits;4.84969;26449.2;5.04712;0
