# file name; noise; peak f.; mag.; duration
20170716210013469_VALMEZ-R0_snap.fits;6.547;26518.1;6.03297;0
20170716210127538_VALMEZ-R0_met.fits;6.98982;26456.5;14.0625;0.170667
20170716210113544_VALMEZ-R0_snap.fits;7.84099;26460.9;5.54497;0
20170716210224029_VALMEZ-R0_met.fits;8.19161;26472.7;18.9477;0.341333
20170716210300040_VALMEZ-R0_met.fits;7.89759;26494.6;17.8102;0.170667
20170716210213618_VALMEZ-R0_snap.fits;7.37914;26504.9;5.57185;0
20170716210336733_VALMEZ-R0_met.fits;8.03515;26494.6;19.2332;0.170667
20170716210313693_VALMEZ-R0_snap.fits;7.68221;26544.4;6.0342;0
20170716210444829_VALMEZ-R0_met.fits;7.08276;26477.1;20.3042;0.341333
20170716210455410_VALMEZ-R0_met.fits;6.78907;26465.3;113.253;0.512
20170716210505138_VALMEZ-R0_met.fits;6.15918;26494.6;23.0873;0.170667
20170716210413768_VALMEZ-R0_snap.fits;6.86714;26460.9;6.46347;0
20170716210527837_VALMEZ-R0_met.fits;7.5298;26507.8;16.9303;0.170667
20170716210551560_VALMEZ-R0_met.fits;7.41386;26494.6;16.5575;0.341333
20170716210600605_VALMEZ-R0_met.fits;6.38103;26494.6;104.551;0.682667
20170716210513842_VALMEZ-R0_snap.fits;7.53078;26516.6;5.22205;0
20170716210641565_VALMEZ-R0_met.fits;7.90985;26503.4;15.8239;0.170667
20170716210613917_VALMEZ-R0_snap.fits;7.48031;26526.9;6.31715;0
20170716210741469_VALMEZ-R0_met.fits;6.43455;26477.1;13.9604;0.341333
20170716210713992_VALMEZ-R0_snap.fits;7.85123;26541.5;6.84654;0
20170716210841032_VALMEZ-R0_met.fits;8.18041;26491.7;16.5891;0.170667
20170716210814066_VALMEZ-R0_snap.fits;6.75951;26471.2;6.45044;0
20170716210943837_VALMEZ-R0_met.fits;7.78474;26480;17.9229;0.170667
20170716210914141_VALMEZ-R0_snap.fits;6.32581;26516.6;6.44479;0
20170716211048690_VALMEZ-R0_met.fits;7.57567;26500.5;23.2905;0.512
20170716211014216_VALMEZ-R0_snap.fits;7.31712;26450.7;7.39826;0
20170716211127773_VALMEZ-R0_met.fits;7.72407;26522.5;33.3405;1.536
20170716211143474_VALMEZ-R0_met.fits;7.21046;26488.8;18.451;0.341333
20170716211114290_VALMEZ-R0_snap.fits;6.89145;26512.2;7.06854;0
20170716211249352_VALMEZ-R0_met.fits;8.29082;26509.3;28.7209;0.512
20170716211214365_VALMEZ-R0_snap.fits;7.59212;26494.6;5.95685;0
20170716211308125_VALMEZ-R0_met.fits;6.52263;26482.9;15.2992;0.170667
20170716211323144_VALMEZ-R0_met.fits;8.14749;26485.8;132.45;0.341333
20170716211314440_VALMEZ-R0_snap.fits;6.67502;26478.5;8.32619;0
20170716211414514_VALMEZ-R0_snap.fits;9.27603;26491.7;8.78902;0
20170716211515442_VALMEZ-R0_met.fits;6.32343;26472.7;15.4442;0.170667
20170716211603570_VALMEZ-R0_met.fits;6.32042;26490.2;22.4711;0.170667
20170716211514589_VALMEZ-R0_snap.fits;7.97353;26475.6;5.12722;0
20170716211626098_VALMEZ-R0_met.fits;6.77936;26491.7;13.6008;0.170667
20170716211643336_VALMEZ-R0_met.fits;7.85056;26496.1;15.825;0.170667
20170716211614664_VALMEZ-R0_snap.fits;8.02642;26532.7;7.98067;0
20170716211733682_VALMEZ-R0_met.fits;8.7982;26538.6;20.6887;0.170667
20170716211714738_VALMEZ-R0_snap.fits;7.32435;26499;6.26264;0
20170716211814813_VALMEZ-R0_snap.fits;9.06657;26519.5;9.25652;0
20170716211946120_VALMEZ-R0_met.fits;7.35833;26494.6;15.3542;0.512
20170716211914888_VALMEZ-R0_snap.fits;8.06915;26516.6;7.8001;0
20170716212042610_VALMEZ-R0_met.fits;5.55845;26513.7;41.6817;1.024
20170716212014962_VALMEZ-R0_snap.fits;8.78246;26500.5;8.54466;0
20170716212121693_VALMEZ-R0_met.fits;7.32607;26509.3;16.0207;0.170667
20170716212115037_VALMEZ-R0_snap.fits;8.17889;26529.8;7.13156;0
20170716212233885_VALMEZ-R0_met.fits;7.48205;26485.8;20.3101;0.170667
20170716212215112_VALMEZ-R0_snap.fits;8.24697;26543;8.16068;0
20170716212405362_VALMEZ-R0_met.fits;6.99367;26504.9;13.9926;0.170667
20170716212315186_VALMEZ-R0_snap.fits;7.45828;26507.8;7.72513;0
20170716212421576_VALMEZ-R0_met.fits;7.91898;26503.4;24.0659;0.170667
20170716212508338_VALMEZ-R0_met.fits;6.54517;26490.2;14.1713;0.341333
20170716212415261_VALMEZ-R0_snap.fits;7.20304;26452.1;5.97713;0
20170716212533768_VALMEZ-R0_met.fits;6.74627;26500.5;15.6201;0.512
20170716212551176_VALMEZ-R0_met.fits;8.01242;26477.1;35.5569;0.170667
20170716212515336_VALMEZ-R0_snap.fits;7.41356;26453.6;7.63065;0
20170716212626162_VALMEZ-R0_met.fits;7.23265;26484.4;24.4151;0.170667
20170716212615410_VALMEZ-R0_snap.fits;8.90571;26456.5;5.68082;0
20170716212721288_VALMEZ-R0_met.fits;7.11449;26502;15.563;0.341333
20170716212741768_VALMEZ-R0_met.fits;7.26787;26462.4;15.4128;0.170667
20170716212754568_VALMEZ-R0_met.fits;7.60331;26494.6;17.2163;0.170667
20170716212715485_VALMEZ-R0_snap.fits;8.14732;26525.4;7.17918;0
20170716212907784_VALMEZ-R0_met.fits;7.42943;26490.2;18.8526;0.341333
20170716212815560_VALMEZ-R0_snap.fits;8.26125;26481.4;8.48111;0
20170716212915634_VALMEZ-R0_snap.fits;8.71227;26528.3;6.03262;0
20170716213015709_VALMEZ-R0_snap.fits;7.4433;26490.2;6.48417;0
20170716213142920_VALMEZ-R0_met.fits;7.71904;26494.6;18.4639;0.170667
20170716213115784_VALMEZ-R0_snap.fits;7.09961;26503.4;6.35782;0
20170716213209885_VALMEZ-R0_met.fits;10.607;26487.3;22.5906;0.341333
20170716213230706_VALMEZ-R0_met.fits;6.42761;26484.4;19.0616;0.170667
20170716213215858_VALMEZ-R0_snap.fits;8.10684;26496.1;6.39548;0
20170716213341533_VALMEZ-R0_met.fits;7.60853;26507.8;22.1278;0.170667
20170716213315933_VALMEZ-R0_snap.fits;7.08414;26459.5;6.58052;0
20170716213416008_VALMEZ-R0_snap.fits;8.16582;26522.5;6.34189;0
20170716213516082_VALMEZ-R0_snap.fits;6.86869;26480;7.33629;0
20170716213616157_VALMEZ-R0_snap.fits;6.76275;26523.9;8.34926;0
20170716213716232_VALMEZ-R0_snap.fits;7.30691;26474.1;7.32805;0
20170716213816306_VALMEZ-R0_snap.fits;7.07672;26537.1;7.96104;0
20170716213937885_VALMEZ-R0_met.fits;6.45016;26500.5;14.6264;0.170667
20170716213916381_VALMEZ-R0_snap.fits;7.36717;26547.4;6.16443;0
20170716214046664_VALMEZ-R0_met.fits;6.86487;26458;15.0064;0.170667
20170716214103730_VALMEZ-R0_met.fits;8.25748;26477.1;42.3562;0.341333
20170716214016456_VALMEZ-R0_snap.fits;7.74019;26510.7;6.56063;0
20170716214114312_VALMEZ-R0_met.fits;8.64965;26481.4;18.3626;0.341333
20170716214116530_VALMEZ-R0_snap.fits;7.21771;26518.1;7.30747;0
20170716214216605_VALMEZ-R0_snap.fits;7.2259;26503.4;4.48557;0
20170716214316680_VALMEZ-R0_snap.fits;7.67401;26475.6;6.96703;0
20170716214415730_VALMEZ-R0_met.fits;6.575;26496.1;13.9039;0.170667
20170716214416754_VALMEZ-R0_snap.fits;7.93684;26462.4;6.42569;0
20170716214520754_VALMEZ-R0_met.fits;6.86296;26513.7;14.5166;0.170667
20170716214604786_VALMEZ-R0_met.fits;6.62027;26497.6;27.5093;0.512
20170716214516829_VALMEZ-R0_snap.fits;8.25042;26487.3;8.18941;0
20170716214619805_VALMEZ-R0_met.fits;7.13657;26491.7;30.3242;0.170667
20170716214703154_VALMEZ-R0_met.fits;6.55707;26487.3;27.3375;0.341333
20170716214616904_VALMEZ-R0_snap.fits;7.41457;26503.4;8.36914;0
20170716214810056_VALMEZ-R0_met.fits;7.09549;26519.5;30.2263;0.341333
20170716214716978_VALMEZ-R0_snap.fits;8.31385;26478.5;7.11826;0
20170716214839410_VALMEZ-R0_met.fits;7.8549;26545.9;25.2949;0.170667
20170716214817053_VALMEZ-R0_snap.fits;7.33487;26468.3;8.64076;0
20170716214917128_VALMEZ-R0_snap.fits;7.88514;26523.9;8.31553;0
20170716215025394_VALMEZ-R0_met.fits;7.98756;26449.2;40.6142;0.341333
20170716215038877_VALMEZ-R0_met.fits;9.17199;26497.6;100.655;0.512
20170716215043314_VALMEZ-R0_met.fits;8.02388;26509.3;21.8989;0.170667
20170716215017202_VALMEZ-R0_snap.fits;7.65094;26521;6.25683;0
20170716215117277_VALMEZ-R0_snap.fits;7.3701;26523.9;7.64097;0
20170716215224861_VALMEZ-R0_met.fits;7.91814;26484.4;16.2702;0.682667
20170716215217352_VALMEZ-R0_snap.fits;8.57267;26500.5;6.45071;0
20170716215352242_VALMEZ-R0_met.fits;7.64226;26474.1;128.91;0.341333
20170716215317426_VALMEZ-R0_snap.fits;8.02695;26458;8.10617;0
20170716215415112_VALMEZ-R0_met.fits;7.27515;26477.1;45.1138;0.170667
20170716215436274_VALMEZ-R0_met.fits;7.1697;26474.1;17.5306;0.341333
20170716215417501_VALMEZ-R0_snap.fits;8.40796;26545.9;5.47402;0
20170716215542834_VALMEZ-R0_met.fits;7.00054;26487.3;18.3075;0.512
20170716215517576_VALMEZ-R0_snap.fits;7.0448;26534.2;6.27817;0
20170716215617650_VALMEZ-R0_snap.fits;8.9772;26449.2;6.7389;0
20170716215717725_VALMEZ-R0_snap.fits;7.64417;26499;5.46763;0
20170716215817800_VALMEZ-R0_snap.fits;8.78209;26449.2;6.7857;0
20170716220002077_VALMEZ-R0_met.fits;6.79942;26497.6;19.1065;0.170667
20170716215917874_VALMEZ-R0_snap.fits;7.2226;26534.2;4.35712;0
