# file name; noise; peak f.; mag.; duration
20170716200008989_VALMEZ-R0_snap.fits;7.72779;26528.3;6.19363;0
20170716200109064_VALMEZ-R0_snap.fits;6.38569;26462.4;5.92438;0
20170716200209138_VALMEZ-R0_snap.fits;9.36798;26512.2;6.67109;0
20170716200309213_VALMEZ-R0_snap.fits;7.20011;26497.6;7.5775;0
20170716200409288_VALMEZ-R0_snap.fits;8.33025;26496.1;6.43766;0
20170716200509362_VALMEZ-R0_snap.fits;7.955;26525.4;5.43282;0
20170716200609437_VALMEZ-R0_snap.fits;8.18785;26500.5;8.94653;0
20170716200709512_VALMEZ-R0_snap.fits;6.88338;26499;6.6666;0
20170716200809586_VALMEZ-R0_snap.fits;6.48387;26463.9;6.07252;0
20170716200909661_VALMEZ-R0_snap.fits;7.75221;26477.1;8.58089;0
20170716201009736_VALMEZ-R0_snap.fits;7.23667;26500.5;6.89555;0
20170716201109810_VALMEZ-R0_snap.fits;9.04398;26528.3;6.31775;0
20170716201209885_VALMEZ-R0_snap.fits;6.78766;26535.6;7.43675;0
20170716201309960_VALMEZ-R0_snap.fits;7.74095;26534.2;7.20157;0
20170716201410034_VALMEZ-R0_snap.fits;8.55524;26522.5;7.37315;0
20170716201510109_VALMEZ-R0_snap.fits;7.80627;26509.3;6.99111;0
20170716201610184_VALMEZ-R0_snap.fits;7.18997;26496.1;6.72591;0
20170716201710258_VALMEZ-R0_snap.fits;8.05237;26509.3;4.84708;0
20170716201810333_VALMEZ-R0_snap.fits;7.91127;26502;7.37409;0
20170716201910408_VALMEZ-R0_snap.fits;7.23432;26506.3;7.68887;0
20170716202010482_VALMEZ-R0_snap.fits;7.74387;26523.9;6.67405;0
20170716202110557_VALMEZ-R0_snap.fits;7.72058;26480;6.4003;0
20170716202210632_VALMEZ-R0_snap.fits;8.0395;26488.8;6.7991;0
20170716202310706_VALMEZ-R0_snap.fits;7.79832;26480;7.55303;0
20170716202410781_VALMEZ-R0_snap.fits;6.92652;26455.1;6.6952;0
20170716202510856_VALMEZ-R0_snap.fits;7.0632;26463.9;7.81634;0
20170716202610930_VALMEZ-R0_snap.fits;7.45892;26504.9;5.7689;0
20170716202711517_VALMEZ-R0_met.fits;6.45712;26494.6;106.574;0.512
20170716202714930_VALMEZ-R0_met.fits;6.22792;26490.2;19.4894;0.170667
20170716202728925_VALMEZ-R0_met.fits;6.50974;26503.4;14.445;1.70667
20170716202711005_VALMEZ-R0_snap.fits;8.37839;26518.1;7.43585;0
20170716202811080_VALMEZ-R0_snap.fits;7.63313;26474.1;7.11878;0
20170716202931805_VALMEZ-R0_met.fits;7.20321;26499;15.0578;0.170667
20170716202911154_VALMEZ-R0_snap.fits;6.91375;26453.6;6.5938;0
20170716203011229_VALMEZ-R0_snap.fits;7.20192;26474.1;5.38508;0
20170716203111304_VALMEZ-R0_snap.fits;7.22304;26506.3;6.86219;0
20170716203248925_VALMEZ-R0_met.fits;6.06688;26499;58.7483;0.341333
20170716203211378_VALMEZ-R0_snap.fits;6.77837;26526.9;5.55733;0
20170716203313501_VALMEZ-R0_met.fits;7.24635;26488.8;17.0203;0.170667
20170716203401458_VALMEZ-R0_met.fits;7.61107;26493.2;32.6745;0.512
20170716203311453_VALMEZ-R0_snap.fits;9.12393;26490.2;5.7215;0
20170716203411528_VALMEZ-R0_snap.fits;7.6526;26480;7.98552;0
20170716203553928_VALMEZ-R0_met.fits;6.66422;26488.8;19.0697;0.170667
20170716203511602_VALMEZ-R0_snap.fits;8.28473;26496.1;7.47474;0
20170716203645469_VALMEZ-R0_met.fits;8.27333;26497.6;17.1002;0.170667
20170716203611677_VALMEZ-R0_snap.fits;7.41545;26502;5.28033;0
20170716203711752_VALMEZ-R0_snap.fits;7.0284;26455.1;7.10141;0
20170716203811826_VALMEZ-R0_snap.fits;7.81967;26516.6;6.23465;0
20170716203955933_VALMEZ-R0_met.fits;7.73361;26487.3;16.5166;0.170667
20170716203911901_VALMEZ-R0_snap.fits;6.08059;26462.4;6.8366;0
20170716204010269_VALMEZ-R0_met.fits;7.93004;26500.5;57.0215;0.341333
20170716204039282_VALMEZ-R0_met.fits;6.44736;26485.8;14.713;0.170667
20170716204011976_VALMEZ-R0_snap.fits;6.70869;26522.5;6.23307;0
20170716204154888_VALMEZ-R0_met.fits;7.17785;26488.8;23.6865;0.341333
20170716204201885_VALMEZ-R0_met.fits;7.75272;26509.3;17.0451;0.170667
20170716204112050_VALMEZ-R0_snap.fits;6.53169;26509.3;5.96023;0
20170716204212125_VALMEZ-R0_snap.fits;7.4198;26452.1;6.29258;0
20170716204311517_VALMEZ-R0_met.fits;7.1492;26482.9;15.8728;0.170667
20170716204351453_VALMEZ-R0_met.fits;6.60811;26493.2;16.345;0.170667
20170716204312200_VALMEZ-R0_snap.fits;7.0446;26463.9;6.29643;0
20170716204412274_VALMEZ-R0_snap.fits;7.2618;26453.6;6.35403;0
20170716204528221_VALMEZ-R0_met.fits;7.85432;26504.9;24.23;0.170667
20170716204544264_VALMEZ-R0_met.fits;7.21681;26504.9;36.6287;0.512
20170716204548018_VALMEZ-R0_met.fits;7.34264;26509.3;21.7423;0.170667
20170716204555357_VALMEZ-R0_met.fits;6.91963;26490.2;19.3788;0.170667
20170716204512349_VALMEZ-R0_snap.fits;6.63742;26478.5;84.674;0
20170716204607133_VALMEZ-R0_met.fits;6.76802;26477.1;35.8975;1.024
20170716204612424_VALMEZ-R0_snap.fits;6.58528;26545.9;6.80187;0
20170716204718813_VALMEZ-R0_met.fits;7.10798;26482.9;18.0182;0.170667
20170716204712498_VALMEZ-R0_snap.fits;7.92157;26452.1;6.34461;0
20170716204825032_VALMEZ-R0_met.fits;5.78733;26499;12.5445;0.170667
20170716204858141_VALMEZ-R0_met.fits;8.34635;26487.3;26.6829;0.170667
20170716204812573_VALMEZ-R0_snap.fits;7.66119;26532.7;7.24568;0
20170716204923912_VALMEZ-R0_met.fits;7.135;26502;122.574;0.512
20170716204940978_VALMEZ-R0_met.fits;6.7369;26487.3;45.7205;0.341333
20170716204912648_VALMEZ-R0_snap.fits;6.293;26472.7;6.53676;0
20170716205012722_VALMEZ-R0_snap.fits;7.21385;26535.6;6.5042;0
20170716205138909_VALMEZ-R0_met.fits;7.98846;26472.7;25.8545;0.170667
20170716205112797_VALMEZ-R0_snap.fits;6.93973;26481.4;5.90113;0
20170716205212872_VALMEZ-R0_snap.fits;9.27188;26460.9;6.02003;0
20170716205356125_VALMEZ-R0_met.fits;8.31747;26487.3;17.6849;0.682667
20170716205312946_VALMEZ-R0_snap.fits;7.78575;26543;6.56496;0
20170716205415922_VALMEZ-R0_met.fits;7.29643;26480;34.8406;0.170667
20170716205428040_VALMEZ-R0_met.fits;7.01185;26512.2;14.8232;0.512
20170716205413021_VALMEZ-R0_snap.fits;6.86606;26532.7;8.39093;0
20170716205508829_VALMEZ-R0_met.fits;7.50735;26484.4;45.3135;0.341333
20170716205513096_VALMEZ-R0_snap.fits;7.57971;26545.9;5.2676;0
20170716205653960_VALMEZ-R0_met.fits;7.04935;26494.6;17.7151;0.341333
20170716205613170_VALMEZ-R0_snap.fits;6.3249;26547.4;7.8236;0
20170716205740040_VALMEZ-R0_met.fits;8.18201;26510.7;29.8169;0.341333
20170716205713245_VALMEZ-R0_snap.fits;6.86816;26450.7;6.56779;0
20170716205813320_VALMEZ-R0_snap.fits;7.35297;26521;5.43468;0
20170716205913394_VALMEZ-R0_snap.fits;8.08849;26531.2;5.70175;0
