# file name; noise; peak f.; mag.; duration
20170716050001864_VALMEZ-R0_snap.fits;6.95824;26531.2;6.76613;0
20170716050153138_VALMEZ-R0_met.fits;7.78135;26487.3;24.1834;0.512
20170716050101938_VALMEZ-R0_snap.fits;7.73325;26463.9;6.95582;0
20170716050202013_VALMEZ-R0_snap.fits;6.94549;26543;5.94148;0
20170716050338610_VALMEZ-R0_met.fits;6.66909;26494.6;15.8906;0.170667
20170716050354824_VALMEZ-R0_met.fits;6.98771;26493.2;17.4265;0.512
20170716050302088_VALMEZ-R0_snap.fits;7.19668;26449.2;6.7137;0
20170716050419400_VALMEZ-R0_met.fits;8.57074;26500.5;19.2324;0.341333
20170716050425885_VALMEZ-R0_met.fits;7.91648;26502;24.8563;0.170667
20170716050402162_VALMEZ-R0_snap.fits;6.42952;26529.8;7.00543;0
20170716050502237_VALMEZ-R0_snap.fits;7.94234;26523.9;5.37729;0
20170716050637128_VALMEZ-R0_met.fits;6.93567;26499;16.3408;0.170667
20170716050602312_VALMEZ-R0_snap.fits;6.64919;26472.7;4.92172;0
20170716050702386_VALMEZ-R0_snap.fits;7.84959;26545.9;5.81709;0
20170716050802461_VALMEZ-R0_snap.fits;6.7888;26496.1;5.34003;0
20170716050922845_VALMEZ-R0_met.fits;7.0074;26522.5;34.5411;0.341333
20170716050902536_VALMEZ-R0_snap.fits;7.59121;26478.5;6.70889;0
20170716050957490_VALMEZ-R0_met.fits;6.32572;26518.1;30.4945;0.170667
20170716051032818_VALMEZ-R0_met.fits;6.93229;26516.6;17.6862;0.170667
20170716051002610_VALMEZ-R0_snap.fits;7.20492;26528.3;7.72183;0
20170716051105416_VALMEZ-R0_met.fits;6.29858;26499;14.1028;0.170667
20170716051109682_VALMEZ-R0_met.fits;6.60471;26488.8;15.2784;0.170667
20170716051102685_VALMEZ-R0_snap.fits;7.00939;26450.7;7.57357;0
20170716051216242_VALMEZ-R0_met.fits;6.49963;26496.1;14.231;0.341333
20170716051237746_VALMEZ-R0_met.fits;6.56995;26488.8;53.0389;0.341333
20170716051202760_VALMEZ-R0_snap.fits;7.72147;26490.2;5.90286;0
20170716051302834_VALMEZ-R0_snap.fits;6.57315;26487.3;6.00225;0
20170716051454450_VALMEZ-R0_met.fits;7.37257;26480;22.0696;0.170667
20170716051402909_VALMEZ-R0_snap.fits;8.18352;26545.9;6.11003;0
20170716051502984_VALMEZ-R0_snap.fits;6.89259;26490.2;6.16135;0
20170716051603058_VALMEZ-R0_snap.fits;7.65137;26537.1;5.31319;0
20170716051743752_VALMEZ-R0_met.fits;7.19788;26491.7;15.1397;0.170667
20170716051703133_VALMEZ-R0_snap.fits;6.93869;26504.9;5.28135;0
20170716051803208_VALMEZ-R0_snap.fits;6.97913;26469.7;5.98784;0
20170716051912840_VALMEZ-R0_met.fits;7.46838;26509.3;22.8222;0.170667
20170716051941853_VALMEZ-R0_met.fits;7.91862;26500.5;15.8449;0.170667
20170716051903282_VALMEZ-R0_snap.fits;8.68095;26507.8;7.4085;0
20170716052005917_VALMEZ-R0_met.fits;7.5535;26497.6;16.2413;0.512
20170716052033906_VALMEZ-R0_met.fits;7.11407;26516.6;28.272;0.341333
20170716052003357_VALMEZ-R0_snap.fits;8.25142;26490.2;6.64509;0
20170716052140296_VALMEZ-R0_met.fits;7.07766;26503.4;24.4127;0.341333
20170716052103432_VALMEZ-R0_snap.fits;7.59068;26468.3;7.42695;0
20170716052203506_VALMEZ-R0_snap.fits;6.93468;26516.6;5.81653;0
20170716052340786_VALMEZ-R0_met.fits;7.3896;26499;184.66;0.512
20170716052303581_VALMEZ-R0_snap.fits;6.4815;26531.2;6.13269;0
20170716052429938_VALMEZ-R0_met.fits;6.34167;26497.6;13.3507;0.170667
20170716052403656_VALMEZ-R0_snap.fits;8.17956;26456.5;6.28473;0
20170716052505437_VALMEZ-R0_met.fits;7.52416;26499;34.5413;0.170667
20170716052512093_VALMEZ-R0_met.fits;7.41517;26502;86.3614;0.853333
20170716052503730_VALMEZ-R0_snap.fits;7.74739;26449.2;7.36663;0
20170716052634354_VALMEZ-R0_met.fits;7.86583;26488.8;20.7579;0.341333
20170716052603805_VALMEZ-R0_snap.fits;7.35231;26516.6;6.83868;0
20170716052713266_VALMEZ-R0_met.fits;6.1126;26494.6;14.5424;0.170667
20170716052716680_VALMEZ-R0_met.fits;7.02595;26485.8;19.1426;0.682667
20170716052703880_VALMEZ-R0_snap.fits;6.66618;26504.9;5.95167;0
20170716052821704_VALMEZ-R0_met.fits;6.41409;26507.8;22.8813;1.19467
20170716052803954_VALMEZ-R0_snap.fits;7.7819;26502;8.97766;0
20170716052859592_VALMEZ-R0_met.fits;8.03314;26491.7;27.0922;0.170667
20170716052952840_VALMEZ-R0_met.fits;6.12221;26503.4;22.1814;0.170667
20170716052904029_VALMEZ-R0_snap.fits;7.76816;26494.6;6.11465;0
20170716053001544_VALMEZ-R0_met.fits;9.80857;26499;21.6208;0.170667
20170716053007005_VALMEZ-R0_met.fits;6.52301;26488.8;19.4177;0.341333
20170716053055133_VALMEZ-R0_met.fits;7.04121;26499;32.5051;0.341333
20170716053004104_VALMEZ-R0_snap.fits;6.97889;26475.6;6.70424;0
20170716053122440_VALMEZ-R0_met.fits;7.22584;26515.1;15.793;0.170667
20170716053104178_VALMEZ-R0_snap.fits;7.01024;26455.1;5.88673;0
20170716053206642_VALMEZ-R0_met.fits;6.16392;26499;17.2494;0.170667
20170716053226098_VALMEZ-R0_met.fits;6.84634;26497.6;22.0269;0.170667
20170716053204253_VALMEZ-R0_snap.fits;7.53506;26532.7;5.16181;0
20170716053304328_VALMEZ-R0_snap.fits;7.35815;26509.3;7.48042;0
20170716053421469_VALMEZ-R0_met.fits;6.68961;26509.3;17.2613;0.341333
20170716053438536_VALMEZ-R0_met.fits;6.5765;26497.6;42.41;1.36533
20170716053404402_VALMEZ-R0_snap.fits;7.41256;26490.2;5.89067;0
20170716053531442_VALMEZ-R0_met.fits;8.61079;26499;19.0048;0.170667
20170716053504477_VALMEZ-R0_snap.fits;7.65542;26449.2;7.13841;0
20170716053604552_VALMEZ-R0_snap.fits;6.56672;26466.8;7.91764;0
20170716053718450_VALMEZ-R0_met.fits;7.15863;26500.5;26.0657;0.682667
20170716053731250_VALMEZ-R0_met.fits;7.72439;26494.6;23.6399;0.170667
20170716053704626_VALMEZ-R0_snap.fits;7.51151;26515.1;6.00548;0
20170716053804701_VALMEZ-R0_snap.fits;7.9724;26497.6;6.14479;0
20170716053909213_VALMEZ-R0_met.fits;7.28;26499;16.4311;0.170667
20170716053948978_VALMEZ-R0_met.fits;7.24051;26496.1;16.253;0.170667
20170716053904776_VALMEZ-R0_snap.fits;6.78699;26488.8;6.99862;0
20170716054004850_VALMEZ-R0_snap.fits;7.01407;26456.5;5.51982;0
20170716054123528_VALMEZ-R0_met.fits;5.69308;26499;15.5652;0.170667
20170716054147421_VALMEZ-R0_met.fits;7.13532;26496.1;20.5066;0.170667
20170716054104925_VALMEZ-R0_snap.fits;6.9505;26494.6;6.45428;0
20170716054205000_VALMEZ-R0_snap.fits;8.37998;26500.5;6.73779;0
20170716054324530_VALMEZ-R0_met.fits;6.87389;26499;16.8134;0.512
20170716054305074_VALMEZ-R0_snap.fits;7.41756;26469.7;8.13227;0
20170716054415730_VALMEZ-R0_met.fits;7.03973;26488.8;16.2439;0.170667
20170716054428018_VALMEZ-R0_met.fits;6.87307;26491.7;19.6875;0.170667
20170716054435869_VALMEZ-R0_met.fits;6.69082;26500.5;18.5377;0.170667
20170716054405149_VALMEZ-R0_snap.fits;8.24043;26466.8;4.625;0
20170716054505224_VALMEZ-R0_snap.fits;7.02837;26458;5.11541;0
20170716054649672_VALMEZ-R0_met.fits;7.1647;26499;19.8556;0.170667
20170716054605298_VALMEZ-R0_snap.fits;7.70245;26541.5;7.55779;0
20170716054754696_VALMEZ-R0_met.fits;7.5082;26497.6;15.0344;0.170667
20170716054705373_VALMEZ-R0_snap.fits;7.35571;26531.2;6.46111;0
20170716054805448_VALMEZ-R0_snap.fits;6.73305;26528.3;5.65596;0
20170716054908594_VALMEZ-R0_met.fits;7.63714;26499;15.7532;0.170667
20170716054905522_VALMEZ-R0_snap.fits;7.17445;26487.3;6.07104;0
20170716055037512_VALMEZ-R0_met.fits;8.19756;26490.2;18.9779;0.170667
20170716055005597_VALMEZ-R0_snap.fits;7.94244;26482.9;7.1241;0
20170716055117960_VALMEZ-R0_met.fits;8.36948;26491.7;21.1296;0.512
20170716055105672_VALMEZ-R0_snap.fits;6.78033;26481.4;5.06512;0
20170716055205746_VALMEZ-R0_snap.fits;8.36859;26500.5;6.07129;0
20170716055305821_VALMEZ-R0_snap.fits;6.8727;26512.2;7.41952;0
20170716055447026_VALMEZ-R0_met.fits;6.99489;26499;16.2774;0.341333
20170716055455901_VALMEZ-R0_met.fits;7.66101;26496.1;17.4131;0.170667
20170716055405896_VALMEZ-R0_snap.fits;7.4681;26523.9;6.19269;0
20170716055513480_VALMEZ-R0_met.fits;7.20366;26504.9;14.9053;0.170667
20170716055505970_VALMEZ-R0_snap.fits;6.25809;26515.1;5.98039;0
20170716055626696_VALMEZ-R0_met.fits;7.32291;26491.7;17.6526;0.170667
20170716055606045_VALMEZ-R0_snap.fits;7.76433;26462.4;6.14422;0
20170716055739229_VALMEZ-R0_met.fits;5.34881;26512.2;23.0209;0.170667
20170716055706120_VALMEZ-R0_snap.fits;6.91777;26466.8;6.38679;0
20170716055806194_VALMEZ-R0_snap.fits;7.02377;26487.3;5.63285;0
20170716055906269_VALMEZ-R0_snap.fits;7.84115;26538.6;3.90992;0
