# file name; noise; peak f.; mag.; duration
20170716020051912_VALMEZ-R0_met.fits;8.50103;26481.4;32.8269;0.341333
20170716020048498_VALMEZ-R0_snap.fits;7.8219;26510.7;8.72691;0
20170716020234141_VALMEZ-R0_met.fits;8.62734;26507.8;23.3808;0.170667
20170716020148573_VALMEZ-R0_snap.fits;10.1925;26471.2;8.03166;0
20170716020324829_VALMEZ-R0_met.fits;8.68141;26480;17.7746;0.512
20170716020248648_VALMEZ-R0_snap.fits;8.71388;26534.2;7.27851;0
20170716020420808_VALMEZ-R0_met.fits;8.91867;26507.8;137.014;0.853333
20170716020348722_VALMEZ-R0_snap.fits;8.04302;26452.1;7.3062;0
20170716020503133_VALMEZ-R0_met.fits;8.2184;26518.1;17.537;0.170667
20170716020513373_VALMEZ-R0_met.fits;8.92261;26503.4;19.2761;0.341333
20170716020448797_VALMEZ-R0_snap.fits;7.73278;26547.4;8.23449;0
20170716020625906_VALMEZ-R0_met.fits;9.41843;26502;25.1651;0.170667
20170716020548872_VALMEZ-R0_snap.fits;9.50237;26485.8;7.12215;0
20170716020649629_VALMEZ-R0_met.fits;10.4726;26504.9;33.9942;0.170667
20170716020648946_VALMEZ-R0_snap.fits;8.35388;26545.9;8.15194;0
20170716020809330_VALMEZ-R0_met.fits;8.24493;26491.7;23.225;0.512
20170716020749021_VALMEZ-R0_snap.fits;9.02917;26543;9.59331;0
20170716020909576_VALMEZ-R0_met.fits;9.02623;26528.3;18.5085;0.341333
20170716020849096_VALMEZ-R0_snap.fits;8.71682;26509.3;8.39283;0
20170716021007773_VALMEZ-R0_met.fits;8.31648;26494.6;19.6545;0.170667
20170716021020232_VALMEZ-R0_met.fits;8.45551;26487.3;17.195;0.170667
20170716020949170_VALMEZ-R0_snap.fits;8.38498;26472.7;7.66905;0
20170716021048392_VALMEZ-R0_met.fits;9.08223;26496.1;21.6005;0.170667
20170716021049245_VALMEZ-R0_snap.fits;9.74612;26518.1;7.19987;0
20170716021159901_VALMEZ-R0_met.fits;8.31178;26507.8;21.4395;0.170667
20170716021241714_VALMEZ-R0_met.fits;8.33869;26503.4;27.5979;0.341333
20170716021149320_VALMEZ-R0_snap.fits;8.43954;26475.6;7.26877;0
20170716021333938_VALMEZ-R0_met.fits;7.80496;26496.1;19.165;0.341333
20170716021249394_VALMEZ-R0_snap.fits;8.83236;26504.9;9.65639;0
20170716021349469_VALMEZ-R0_snap.fits;10.7207;26545.9;9.07631;0
20170716021519922_VALMEZ-R0_met.fits;8.7289;26516.6;24.0687;0.512
20170716021533234_VALMEZ-R0_met.fits;8.99828;26513.7;110.063;0.341333
20170716021449544_VALMEZ-R0_snap.fits;8.45622;26456.5;7.54885;0
20170716021631773_VALMEZ-R0_met.fits;8.75254;26499;26.2991;0.341333
20170716021549618_VALMEZ-R0_snap.fits;9.47366;26504.9;20.843;0
20170716021641672_VALMEZ-R0_met.fits;8.43279;26503.4;20.3393;4.94933
20170716021649693_VALMEZ-R0_snap.fits;10.7545;26516.6;7.53862;0
20170716021749768_VALMEZ-R0_snap.fits;8.47953;26462.4;7.38119;0
20170716021849842_VALMEZ-R0_snap.fits;8.85614;26500.5;5.43886;0
20170716022029853_VALMEZ-R0_met.fits;7.91571;26547.4;26.2973;0.512
20170716022037021_VALMEZ-R0_met.fits;6.4611;26526.9;13.2355;0.170667
20170716022039069_VALMEZ-R0_met.fits;10.3522;26490.2;20.9966;0.341333
20170716021949917_VALMEZ-R0_snap.fits;8.02445;26482.9;8.30363;0
20170716022105352_VALMEZ-R0_met.fits;7.51962;26506.3;55.4236;1.024
20170716022049992_VALMEZ-R0_snap.fits;8.64092;26528.3;9.34147;0
20170716022150066_VALMEZ-R0_snap.fits;8.80788;26510.7;5.73188;0
20170716022302429_VALMEZ-R0_met.fits;8.31098;26480;54.1116;0.170667
20170716022311474_VALMEZ-R0_met.fits;9.28691;26497.6;51.2951;0.512
20170716022316765_VALMEZ-R0_met.fits;7.43774;26472.7;22.937;0.341333
20170716022250141_VALMEZ-R0_snap.fits;7.31917;26478.5;6.25304;0
20170716022351922_VALMEZ-R0_met.fits;7.47343;26491.7;26.6797;0.341333
20170716022350216_VALMEZ-R0_snap.fits;8.70713;26487.3;6.65389;0
20170716022453704_VALMEZ-R0_met.fits;6.55203;26488.8;14.0531;0.170667
20170716022509917_VALMEZ-R0_met.fits;7.38508;26507.8;24.2542;0.170667
20170716022525618_VALMEZ-R0_met.fits;7.14211;26456.5;14.6825;0.170667
20170716022450290_VALMEZ-R0_snap.fits;6.95017;26455.1;8.819;0
20170716022551389_VALMEZ-R0_met.fits;6.55268;26522.5;15.1555;0.170667
20170716022550365_VALMEZ-R0_snap.fits;10.1508;26453.6;8.86122;0
20170716022650440_VALMEZ-R0_snap.fits;8.04695;26500.5;8.03178;0
20170716022750514_VALMEZ-R0_snap.fits;7.43822;26463.9;6.54519;0
20170716022926941_VALMEZ-R0_met.fits;5.7991;26503.4;12.2788;0.170667
20170716022936498_VALMEZ-R0_met.fits;7.56161;26503.4;27.1268;0.512
20170716022850589_VALMEZ-R0_snap.fits;6.81525;26475.6;6.08371;0
20170716022952541_VALMEZ-R0_met.fits;7.09555;26485.8;14.8131;0.170667
20170716023032989_VALMEZ-R0_met.fits;6.15377;26491.7;14.1785;0.853333
20170716022950664_VALMEZ-R0_snap.fits;8.27158;26472.7;6.20477;0
20170716023050738_VALMEZ-R0_snap.fits;6.42913;26545.9;5.72134;0
20170716023218973_VALMEZ-R0_met.fits;7.75772;26500.5;34.8004;0.170667
20170716023150813_VALMEZ-R0_snap.fits;7.61207;26491.7;6.65868;0
20170716023314098_VALMEZ-R0_met.fits;6.9717;26484.4;31.8099;0.170667
20170716023250888_VALMEZ-R0_snap.fits;6.74222;26504.9;6.76958;0
20170716023350962_VALMEZ-R0_snap.fits;7.25559;26455.1;6.39356;0
20170716023517149_VALMEZ-R0_met.fits;7.35215;26465.3;14.7931;0.170667
20170716023524829_VALMEZ-R0_met.fits;8.38568;26509.3;27.3304;0.170667
20170716023544285_VALMEZ-R0_met.fits;7.68903;26509.3;15.6012;0.170667
20170716023451037_VALMEZ-R0_snap.fits;7.49651;26485.8;8.1412;0
20170716023551112_VALMEZ-R0_snap.fits;7.69121;26478.5;7.10234;0
20170716023651186_VALMEZ-R0_snap.fits;9.74908;26541.5;8.04116;0
20170716023751261_VALMEZ-R0_snap.fits;7.14365;26537.1;6.71905;0
20170716023857138_VALMEZ-R0_met.fits;7.62999;26507.8;19.071;0.170667
20170716023851336_VALMEZ-R0_snap.fits;7.44736;26455.1;7.30019;0
20170716024026568_VALMEZ-R0_met.fits;6.75805;26515.1;14.6925;0.170667
20170716023951410_VALMEZ-R0_snap.fits;8.08669;26506.3;4.05149;0
20170716024053533_VALMEZ-R0_met.fits;7.36451;26503.4;33.5318;1.024
20170716024051485_VALMEZ-R0_snap.fits;7.14703;26455.1;6.22151;0
20170716024151560_VALMEZ-R0_snap.fits;7.71928;26474.1;4.88012;0
20170716024304605_VALMEZ-R0_met.fits;6.58931;26494.6;21.9543;0.170667
20170716024326792_VALMEZ-R0_met.fits;7.67809;26519.5;16.1295;0.512
20170716024251634_VALMEZ-R0_snap.fits;8.18154;26521;6.28137;0
20170716024346248_VALMEZ-R0_met.fits;6.92023;26515.1;18.2143;0.341333
20170716024351709_VALMEZ-R0_snap.fits;6.40168;26491.7;5.39675;0
20170716024450248_VALMEZ-R0_met.fits;8.42428;26487.3;30.2946;0.341333
20170716024451784_VALMEZ-R0_snap.fits;7.89755;26475.6;6.43381;0
20170716024606365_VALMEZ-R0_met.fits;7.63881;26521;21.0378;0.170667
20170716024551858_VALMEZ-R0_snap.fits;8.68147;26541.5;7.24298;0
20170716024658248_VALMEZ-R0_met.fits;6.261;26502;18.3734;2.73067
20170716024651933_VALMEZ-R0_snap.fits;6.70009;26500.5;33.5973;0
20170716024747400_VALMEZ-R0_met.fits;7.58594;26500.5;33.5973;0.170667
20170716024752008_VALMEZ-R0_snap.fits;8.03001;26482.9;7.05996;0
20170716024852082_VALMEZ-R0_snap.fits;8.50785;26487.3;5.07023;0
20170716024945501_VALMEZ-R0_met.fits;7.38617;26512.2;22.7528;1.36533
20170716024952157_VALMEZ-R0_snap.fits;7.41991;26500.5;6.20941;0
20170716025117661_VALMEZ-R0_met.fits;6.49719;26504.9;19.5939;0.341333
20170716025052232_VALMEZ-R0_snap.fits;7.2122;26460.9;6.22737;0
20170716025152306_VALMEZ-R0_snap.fits;8.36846;26450.7;6.74056;0
20170716025246749_VALMEZ-R0_met.fits;7.49506;26496.1;15.9119;0.170667
20170716025256989_VALMEZ-R0_met.fits;8.05827;26507.8;64.6215;0.341333
20170716025252381_VALMEZ-R0_snap.fits;6.26966;26507.8;7.20159;0
20170716025352456_VALMEZ-R0_snap.fits;9.49177;26463.9;8.15694;0
20170716025511133_VALMEZ-R0_met.fits;8.13499;26526.9;29.3321;0.341333
20170716025452530_VALMEZ-R0_snap.fits;8.18997;26466.8;6.30744;0
20170716025553970_VALMEZ-R0_met.fits;6.97781;26507.8;18.2542;0.341333
20170716025626909_VALMEZ-R0_met.fits;7.10632;26510.7;46.5351;0.341333
20170716025552605_VALMEZ-R0_snap.fits;9.29509;26456.5;7.04997;0
20170716025645853_VALMEZ-R0_met.fits;7.36582;26493.2;82.5003;1.36533
20170716025700872_VALMEZ-R0_met.fits;6.39985;26512.2;17.6362;0.341333
20170716025652680_VALMEZ-R0_snap.fits;6.68283;26465.3;8.3727;0
20170716025752754_VALMEZ-R0_snap.fits;6.5117;26459.5;7.2017;0
20170716025852829_VALMEZ-R0_snap.fits;7.36052;26522.5;5.83186;0
20170716025952904_VALMEZ-R0_snap.fits;6.63993;26493.2;4.19486;0
