# file name; noise; peak f.; mag.; duration
20170716070100658_VALMEZ-R0_met.fits;8.32971;26455.1;19.3219;0.170667
20170716070010824_VALMEZ-R0_snap.fits;8.21946;26460.9;6.66234;0
20170716070110898_VALMEZ-R0_snap.fits;10.1682;26500.5;6.99106;0
20170716070206877_VALMEZ-R0_met.fits;10.1711;26455.1;50.301;0.512
20170716070242034_VALMEZ-R0_met.fits;7.88755;26449.2;16.3787;0.170667
20170716070247325_VALMEZ-R0_met.fits;9.39087;26453.6;26.6384;0.512
20170716070210973_VALMEZ-R0_snap.fits;8.45722;26519.5;8.94138;0
20170716070326066_VALMEZ-R0_met.fits;8.36072;26463.9;23.8735;0.170667
20170716070311048_VALMEZ-R0_snap.fits;7.73285;26496.1;9.00477;0
20170716070413341_VALMEZ-R0_met.fits;7.99392;26458;26.6493;0.341333
20170716070437234_VALMEZ-R0_met.fits;9.65918;26456.5;22.092;0.341333
20170716070501640_VALMEZ-R0_met.fits;7.68987;26462.4;39.3474;0.341333
20170716070411122_VALMEZ-R0_snap.fits;9.02503;26456.5;8.9592;0
20170716070511197_VALMEZ-R0_snap.fits;9.89901;26507.8;10.3186;0
20170716070611272_VALMEZ-R0_snap.fits;9.83544;26469.7;8.18324;0
20170716070733362_VALMEZ-R0_met.fits;8.66388;26472.7;18.1037;0.170667
20170716070711346_VALMEZ-R0_snap.fits;7.1615;26543;6.84817;0
20170716070811421_VALMEZ-R0_snap.fits;8.9283;26488.8;7.50867;0
20170716070911496_VALMEZ-R0_snap.fits;5.77986;26465.3;6.74263;0
20170716071021298_VALMEZ-R0_met.fits;7.16925;26450.7;18.4889;0.341333
20170716071034098_VALMEZ-R0_met.fits;5.53513;26469.7;11.3633;0.170667
20170716071011570_VALMEZ-R0_snap.fits;6.75029;26478.5;6.76007;0
20170716071140317_VALMEZ-R0_met.fits;6.27556;26455.1;14.1743;0.170667
20170716071147485_VALMEZ-R0_met.fits;8.32527;26452.1;139.805;2.048
20170716071111645_VALMEZ-R0_snap.fits;6.24864;26532.7;6.39503;0
20170716071218717_VALMEZ-R0_met.fits;6.54841;26449.2;18.0284;0.170667
20170716071211720_VALMEZ-R0_snap.fits;6.79422;26529.8;5.49279;0
20170716071311794_VALMEZ-R0_snap.fits;5.92146;26531.2;6.1241;0
20170716071411869_VALMEZ-R0_snap.fits;6.10315;26449.2;5.75904;0
20170716071546418_VALMEZ-R0_met.fits;5.95145;26465.3;13.1493;0.170667
20170716071603997_VALMEZ-R0_met.fits;7.18025;26466.8;33.4301;0.853333
20170716071511944_VALMEZ-R0_snap.fits;7.22238;26543;6.49166;0
20170716071612018_VALMEZ-R0_snap.fits;6.76942;26452.1;16.7265;0
20170716071707314_VALMEZ-R0_met.fits;6.76942;26452.1;16.7265;0.170667
20170716071740253_VALMEZ-R0_met.fits;5.79424;26453.6;20.137;0.341333
20170716071804146_VALMEZ-R0_met.fits;6.54747;26455.1;22.2891;0.170667
20170716071712093_VALMEZ-R0_snap.fits;6.92259;26471.2;4.91259;0
20170716071812168_VALMEZ-R0_snap.fits;7.34447;26543;6.53567;0
20170716071944669_VALMEZ-R0_met.fits;6.78977;26455.1;45.883;0.341333
20170716071954568_VALMEZ-R0_met.fits;8.35197;26449.2;104.629;0.341333
20170716071912242_VALMEZ-R0_snap.fits;6.40235;26518.1;6.33179;0
20170716072038429_VALMEZ-R0_met.fits;7.338;26459.5;18.0947;0.170667
20170716072057202_VALMEZ-R0_met.fits;6.56349;26449.2;54.1045;0.341333
20170716072012317_VALMEZ-R0_snap.fits;6.66594;26502;6.48009;0
20170716072142941_VALMEZ-R0_met.fits;7.95739;26452.1;24.4254;0.853333
20170716072112392_VALMEZ-R0_snap.fits;5.80548;26490.2;5.7024;0
20170716072212466_VALMEZ-R0_met.fits;5.67019;26484.4;11.3596;0.170667
20170716072212466_VALMEZ-R0_snap.fits;7.53881;26491.7;7.41204;0
20170716072330120_VALMEZ-R0_met.fits;5.88707;26449.2;62.1427;0.341333
20170716072344626_VALMEZ-R0_met.fits;7.18933;26465.3;31.0043;0.682667
20170716072353842_VALMEZ-R0_met.fits;6.4105;26471.2;18.2068;0.512
20170716072312541_VALMEZ-R0_snap.fits;6.17877;26488.8;5.51762;0
20170716072412616_VALMEZ-R0_snap.fits;7.50421;26494.6;5.39154;0
20170716072512690_VALMEZ-R0_snap.fits;7.09943;26532.7;6.80628;0
20170716072612765_VALMEZ-R0_snap.fits;7.67781;26491.7;6.03267;0
20170716072758408_VALMEZ-R0_met.fits;7.32121;26460.9;26.059;0.170667
20170716072801309_VALMEZ-R0_met.fits;6.69435;26469.7;19.0702;0.170667
20170716072712840_VALMEZ-R0_snap.fits;6.81958;26475.6;5.19106;0
20170716072812914_VALMEZ-R0_snap.fits;6.48229;26507.8;5.58432;0
20170716072912989_VALMEZ-R0_snap.fits;14.8443;26484.4;13.8291;0
20170716073039176_VALMEZ-R0_met.fits;7.01347;26459.5;21.9195;0.341333
20170716073013064_VALMEZ-R0_snap.fits;6.13434;26513.7;6.50631;0
20170716073123378_VALMEZ-R0_met.fits;7.54352;26472.7;34.0127;0.170667
20170716073134301_VALMEZ-R0_met.fits;6.33157;26462.4;19.8225;0.170667
20170716073113138_VALMEZ-R0_snap.fits;6.1522;26535.6;8.02349;0
20170716073254173_VALMEZ-R0_met.fits;7.56899;26465.3;15.5956;0.170667
20170716073213213_VALMEZ-R0_snap.fits;6.18212;26466.8;6.2472;0
20170716073327282_VALMEZ-R0_met.fits;5.82719;26465.3;33.4047;0.682667
20170716073313288_VALMEZ-R0_snap.fits;8.24696;26452.1;7.87052;0
20170716073414898_VALMEZ-R0_met.fits;6.33268;26466.8;24.8932;0.170667
20170716073413362_VALMEZ-R0_snap.fits;6.27339;26469.7;6.68662;0
20170716073516509_VALMEZ-R0_met.fits;7.34427;26456.5;33.8331;0.341333
20170716073513437_VALMEZ-R0_snap.fits;7.11473;26528.3;5.56157;0
20170716073656861_VALMEZ-R0_met.fits;7.62756;26474.1;26.0328;0.170667
20170716073613512_VALMEZ-R0_snap.fits;6.68412;26532.7;6.28772;0
20170716073733213_VALMEZ-R0_met.fits;6.44541;26477.1;18.9759;0.170667
20170716073751986_VALMEZ-R0_met.fits;7.60368;26459.5;45.4358;0.341333
20170716073713586_VALMEZ-R0_snap.fits;7.44449;26453.6;6.4725;0
20170716073807858_VALMEZ-R0_met.fits;7.38917;26466.8;15.801;0.170667
20170716073835336_VALMEZ-R0_met.fits;7.23331;26474.1;15.8967;1.024
20170716073813661_VALMEZ-R0_snap.fits;7.27673;26472.7;6.72038;0
20170716073913736_VALMEZ-R0_snap.fits;6.94044;26545.9;7.1961;0
20170716074013810_VALMEZ-R0_snap.fits;6.81087;26468.3;6.13859;0
20170716074150408_VALMEZ-R0_met.fits;6.86298;26458;19.526;0.170667
20170716074113885_VALMEZ-R0_snap.fits;7.47079;26493.2;5.81794;0
20170716074235122_VALMEZ-R0_met.fits;6.18737;26484.4;14.5251;0.170667
20170716074243656_VALMEZ-R0_met.fits;7.54488;26463.9;23.5467;0.170667
20170716074302088_VALMEZ-R0_met.fits;6.99554;26468.3;16.618;0.170667
20170716074213960_VALMEZ-R0_snap.fits;6.92215;26460.9;6.17896;0
20170716074314034_VALMEZ-R0_snap.fits;6.5083;26526.9;6.648;0
20170716074443805_VALMEZ-R0_met.fits;6.66468;26474.1;15.7205;0.682667
20170716074414109_VALMEZ-R0_snap.fits;7.14745;26487.3;5.2036;0
20170716074520669_VALMEZ-R0_met.fits;7.49493;26468.3;17.5017;0.341333
20170716074601629_VALMEZ-R0_met.fits;6.62297;26487.3;57.6574;0.512
20170716074514184_VALMEZ-R0_snap.fits;7.16783;26545.9;5.70305;0
20170716074654194_VALMEZ-R0_met.fits;7.03841;26469.7;19.9872;0.170667
20170716074614258_VALMEZ-R0_snap.fits;8.39521;26504.9;7.07476;0
20170716074737714_VALMEZ-R0_met.fits;6.54784;26478.5;13.35;1.536
20170716074743005_VALMEZ-R0_met.fits;6.36515;26480;14.1148;0.170667
20170716074759048_VALMEZ-R0_met.fits;6.60646;26497.6;16.8187;0.341333
20170716074714333_VALMEZ-R0_snap.fits;7.98331;26463.9;5.25477;0
20170716074816797_VALMEZ-R0_met.fits;6.8691;26460.9;33.4113;0.341333
20170716074814408_VALMEZ-R0_snap.fits;9.25303;26466.8;7.11318;0
20170716074910216_VALMEZ-R0_met.fits;6.97585;26475.6;15.9163;0.170667
20170716074927112_VALMEZ-R0_met.fits;7.2409;26459.5;21.5715;0.341333
20170716075002269_VALMEZ-R0_met.fits;6.54247;26456.5;31.6021;0.341333
20170716074914482_VALMEZ-R0_snap.fits;5.86567;26521;6.22707;0
20170716075014557_VALMEZ-R0_snap.fits;7.10309;26462.4;5.96048;0
20170716075139037_VALMEZ-R0_met.fits;6.37682;26478.5;14.5483;0.512
20170716075207026_VALMEZ-R0_met.fits;6.51266;26469.7;32.6729;0.341333
20170716075114632_VALMEZ-R0_snap.fits;9.01626;26515.1;7.31328;0
20170716075304200_VALMEZ-R0_met.fits;7.90332;26472.7;16.1555;0.682667
20170716075214706_VALMEZ-R0_snap.fits;7.44098;26544.4;6.85153;0
20170716075314781_VALMEZ-R0_snap.fits;8.9984;26519.5;6.82651;0
20170716075444040_VALMEZ-R0_met.fits;7.70817;26477.1;20.316;0.170667
20170716075414856_VALMEZ-R0_snap.fits;6.53565;26519.5;6.33267;0
20170716075544626_VALMEZ-R0_met.fits;7.39382;26474.1;25.1403;0.341333
20170716075514930_VALMEZ-R0_snap.fits;7.09153;26468.3;6.48116;0
20170716075705352_VALMEZ-R0_met.fits;6.51242;26485.8;18.6782;0.170667
20170716075615005_VALMEZ-R0_snap.fits;6.75385;26460.9;6.85138;0
20170716075729074_VALMEZ-R0_met.fits;7.65369;26475.6;22.9318;0.341333
20170716075803720_VALMEZ-R0_met.fits;6.62367;26466.8;19.0225;0.170667
20170716075715080_VALMEZ-R0_snap.fits;8.38995;26460.9;5.99619;0
20170716075840754_VALMEZ-R0_met.fits;7.53001;26477.1;15.4073;0.170667
20170716075815154_VALMEZ-R0_snap.fits;7.23314;26477.1;6.45888;0
20170716075959602_VALMEZ-R0_met.fits;6.92813;26465.3;35.6167;0.170667
20170716075915229_VALMEZ-R0_snap.fits;8.70017;26466.8;5.08658;0
