# file name; noise; peak f.; mag.; duration
20170915005952723_HFN-R1_met.fits;4.50576;26510.7;15.0331;0.341333
20170915010000744_HFN-R1_met.fits;4.31335;26506.3;9.85302;0.170667
20170915010016787_HFN-R1_met.fits;4.57633;26516.6;13.5745;0.170667
20170915010024467_HFN-R1_met.fits;3.57412;26513.7;8.63626;0.170667
20170915010049896_HFN-R1_met.fits;5.09933;26487.3;14.1725;0.341333
20170915010021566_HFN-R1_snap.fits;5.4439;26460.9;3.49852;0
20170915010146728_HFN-R1_met.fits;5.07281;26491.7;46.502;0.512
20170915010153896_HFN-R1_met.fits;4.87781;26529.8;20.7279;0.170667
20170915010159870_HFN-R1_met.fits;3.49142;26531.2;22.865;0.341333
20170915010209256_HFN-R1_met.fits;4.32966;26510.7;12.3321;0.170667
20170915010121640_HFN-R1_snap.fits;4.15034;26472.7;3.52845;0
20170915010232467_HFN-R1_met.fits;5.11039;26458;19.0939;0.170667
20170915010258579_HFN-R1_met.fits;4.02183;26481.4;8.12092;0.853333
20170915010317011_HFN-R1_met.fits;4.28135;26510.7;16.0916;0.170667
20170915010221715_HFN-R1_snap.fits;4.93428;26543;3.56053;0
20170915010342270_HFN-R1_met.fits;4.23003;26522.5;9.21679;0.170667
20170915010347902_HFN-R1_met.fits;5.13487;26510.7;11.4341;0.170667
20170915010350291_HFN-R1_met.fits;5.42708;26485.8;12.5564;0.170667
20170915010417598_HFN-R1_met.fits;4.86794;26496.1;100.455;1.19467
20170915010321790_HFN-R1_snap.fits;5.22473;26540;3.55056;0
20170915010455827_HFN-R1_met.fits;5.04651;26494.6;23.1275;0.341333
20170915010510504_HFN-R1_met.fits;4.63788;26519.5;15.9751;0.170667
20170915010517672_HFN-R1_met.fits;4.55832;26499;11.2032;0.341333
20170915010421864_HFN-R1_snap.fits;4.93381;26481.4;5.04026;0
20170915010529107_HFN-R1_met.fits;4.52855;26521;10.7309;0.170667
20170915010542760_HFN-R1_met.fits;4.5627;26528.3;13.652;0.170667
20170915010615699_HFN-R1_met.fits;4.97067;26477.1;18.3497;0.341333
20170915010521939_HFN-R1_snap.fits;4.11945;26460.9;4.45655;0
20170915010643518_HFN-R1_met.fits;4.72726;26513.7;26.2489;0.341333
20170915010622014_HFN-R1_snap.fits;5.30481;26482.9;3.78892;0
20170915010725331_HFN-R1_met.fits;5.05341;26512.2;11.9607;0.170667
20170915010722088_HFN-R1_snap.fits;4.52512;26453.6;3.46785;0
20170915010823870_HFN-R1_met.fits;5.68363;26519.5;36.3659;0.341333
20170915010840083_HFN-R1_met.fits;4.38831;26487.3;20.6393;0.341333
20170915010822163_HFN-R1_snap.fits;5.10922;26484.4;8.48512;0
20170915010927187_HFN-R1_met.fits;5.94223;26543;34.2312;0.170667
20170915010939987_HFN-R1_met.fits;5.24617;26522.5;15.8711;0.170667
20170915011000638_HFN-R1_met.fits;5.28789;26506.3;13.3144;0.170667
20170915010922238_HFN-R1_snap.fits;4.61118;26543;4.18749;0
20170915011103614_HFN-R1_met.fits;4.67448;26531.2;10.3124;0.341333
20170915011109246_HFN-R1_met.fits;4.24971;26496.1;22.5502;1.70667
20170915011022312_HFN-R1_snap.fits;5.01206;26543;5.58519;0
20170915011144744_HFN-R1_met.fits;4.71637;26474.1;17.1657;0.170667
20170915011122387_HFN-R1_snap.fits;4.1341;26458;3.4629;0
20170915011235091_HFN-R1_met.fits;4.2829;26509.3;8.79811;0.341333
20170915011243112_HFN-R1_met.fits;4.66448;26506.3;20.849;0.170667
20170915011248232_HFN-R1_met.fits;4.71519;26518.1;29.735;0.341333
20170915011222462_HFN-R1_snap.fits;5.14352;26507.8;3.54356;0
20170915011331923_HFN-R1_met.fits;5.46727;26499;15.8852;0.341333
20170915011336190_HFN-R1_met.fits;4.27893;26510.7;36.0934;0.341333
20170915011359912_HFN-R1_met.fits;4.81667;26506.3;21.8004;0.341333
20170915011322536_HFN-R1_snap.fits;5.02722;26506.3;4.57147;0
20170915011429950_HFN-R1_met.fits;4.42902;26499;15.9145;0.341333
20170915011433192_HFN-R1_met.fits;4.28944;26510.7;10.2375;0.170667
20170915011459816_HFN-R1_met.fits;4.75139;26484.4;10.0877;0.170667
20170915011422611_HFN-R1_snap.fits;4.61038;26462.4;4.56554;0
20170915011524904_HFN-R1_met.fits;4.9816;26488.8;16.1307;0.170667
20170915011535486_HFN-R1_met.fits;4.35741;26532.7;9.73826;0.170667
20170915011522686_HFN-R1_snap.fits;4.02628;26512.2;3.83628;0
20170915011630611_HFN-R1_met.fits;4.73243;26525.4;41.2441;0.341333
20170915011633512_HFN-R1_met.fits;4.43252;26493.2;14.7307;0.170667
20170915011648190_HFN-R1_met.fits;4.60643;26494.6;16.9837;0.341333
20170915011704574_HFN-R1_met.fits;4.96041;26450.7;222.472;0.512
20170915011622760_HFN-R1_snap.fits;5.00529;26484.4;3.88455;0
20170915011722835_HFN-R1_snap.fits;5.23772;26472.7;5.26124;0
20170915011828371_HFN-R1_met.fits;4.40495;26521;11.8475;2.048
20170915011840147_HFN-R1_met.fits;5.5308;26497.6;16.1466;1.87733
20170915011910526_HFN-R1_met.fits;4.6479;26491.7;24.1771;0.512
20170915011822910_HFN-R1_snap.fits;4.11021;26455.1;3.92839;0
20170915011928958_HFN-R1_met.fits;4.86075;26510.7;10.0259;0.170667
20170915011932712_HFN-R1_met.fits;4.49898;26506.3;17.2151;0.170667
20170915012002408_HFN-R1_met.fits;5.58719;26525.4;15.3285;2.73067
20170915012013502_HFN-R1_met.fits;4.49389;26519.5;11.6977;0.170667
20170915011922984_HFN-R1_snap.fits;4.72287;26472.7;4.25922;0
20170915012114259_HFN-R1_met.fits;4.6263;26515.1;48.7626;0.341333
20170915012023059_HFN-R1_snap.fits;4.24782;26475.6;4.00191;0
20170915012131496_HFN-R1_met.fits;4.07751;26491.7;79.4485;0.512
20170915012139688_HFN-R1_met.fits;4.1909;26485.8;8.81834;0.170667
20170915012147368_HFN-R1_met.fits;3.98783;26499;21.3308;0.512
20170915012155902_HFN-R1_met.fits;5.22805;26541.5;14.04;0.170667
20170915012123134_HFN-R1_snap.fits;4.36132;26510.7;4.91105;0
20170915012239422_HFN-R1_met.fits;4.8352;26516.6;9.84278;0.170667
20170915012223208_HFN-R1_snap.fits;4.34315;26509.3;3.85524;0
20170915012342739_HFN-R1_met.fits;5.01941;26490.2;48.4197;0.341333
20170915012323283_HFN-R1_snap.fits;5.22187;26519.5;3.46778;0
20170915012423358_HFN-R1_snap.fits;4.41891;26528.3;3.40673;0
20170915012541352_HFN-R1_met.fits;5.28164;26521;13.9028;0.170667
20170915012523432_HFN-R1_snap.fits;4.09512;26494.6;3.75533;0
20170915012621288_HFN-R1_met.fits;4.57921;26521;12.2154;0.170667
20170915012629480_HFN-R1_met.fits;4.90249;26507.8;17.8659;0.170667
20170915012644158_HFN-R1_met.fits;4.27525;26497.6;23.0461;0.170667
20170915012647742_HFN-R1_met.fits;4.50079;26510.7;27.7426;0.341333
20170915012623507_HFN-R1_snap.fits;4.76334;26472.7;3.92282;0
20170915012743038_HFN-R1_met.fits;4.92883;26507.8;10.8003;0.170667
20170915012752766_HFN-R1_met.fits;4.94878;26516.6;16.5029;0.170667
20170915012755667_HFN-R1_met.fits;5.99754;26525.4;109.688;0.512
20170915012815806_HFN-R1_met.fits;5.2134;26504.9;18.8924;0.170667
20170915012723582_HFN-R1_snap.fits;4.72858;26484.4;3.89056;0
20170915012917246_HFN-R1_met.fits;4.05289;26507.8;44.0353;0.341333
20170915012823656_HFN-R1_snap.fits;4.54253;26453.6;3.70318;0
20170915012925096_HFN-R1_met.fits;4.51271;26503.4;9.4558;0.170667
20170915012933800_HFN-R1_met.fits;4.50307;26532.7;27.2741;0.170667
20170915012936360_HFN-R1_met.fits;5.00819;26528.3;22.7003;0.341333
20170915012956158_HFN-R1_met.fits;4.39871;26525.4;30.4977;0.512
20170915013006398_HFN-R1_met.fits;4.86471;26503.4;25.489;0.341333
20170915013010494_HFN-R1_met.fits;5.12023;26497.6;24.7891;0.341333
20170915012923731_HFN-R1_snap.fits;5.06933;26458;4.54521;0
20170915013034046_HFN-R1_met.fits;4.24823;26472.7;32.1479;0.682667
20170915013045992_HFN-R1_met.fits;4.81644;26543;14.0966;0.170667
20170915013051966_HFN-R1_met.fits;4.55576;26503.4;35.3031;0.341333
20170915013058963_HFN-R1_met.fits;4.24046;26478.5;13.4105;0.170667
20170915013023806_HFN-R1_snap.fits;4.32467;26472.7;3.36923;0
20170915013131219_HFN-R1_met.fits;4.52628;26494.6;15.6295;0.170667
20170915013135827_HFN-R1_met.fits;4.90023;26497.6;12.8834;2.38933
20170915013123880_HFN-R1_snap.fits;4.56963;26455.1;3.50862;0
20170915013239315_HFN-R1_met.fits;3.86817;26504.9;14.2512;0.170667
20170915013244264_HFN-R1_met.fits;4.24228;26509.3;10.9205;0.170667
20170915013252115_HFN-R1_met.fits;4.06022;26506.3;10.7735;0.170667
20170915013306792_HFN-R1_met.fits;4.72742;26512.2;52.6966;0.341333
20170915013223955_HFN-R1_snap.fits;4.14436;26526.9;3.20085;0
20170915013406355_HFN-R1_met.fits;4.5394;26509.3;10.5874;0.170667
20170915013412328_HFN-R1_met.fits;4.72922;26518.1;10.1598;0.170667
20170915013324030_HFN-R1_snap.fits;4.36491;26491.7;5.66832;0
20170915013438270_HFN-R1_met.fits;4.80917;26503.4;38.348;0.341333
20170915013457726_HFN-R1_met.fits;5.38093;26523.9;22.6295;0.512
20170915013519742_HFN-R1_met.fits;4.3033;26482.9;14.7365;0.170667
20170915013424104_HFN-R1_snap.fits;4.57938;26506.3;3.12708;0
20170915013531859_HFN-R1_met.fits;4.86089;26502;11.5356;0.170667
20170915013539539_HFN-R1_met.fits;4.9036;26485.8;25.2005;0.341333
20170915013524179_HFN-R1_snap.fits;4.78479;26460.9;4.49076;0
20170915013629544_HFN-R1_met.fits;3.98605;26494.6;19.4912;1.024
20170915013653779_HFN-R1_met.fits;4.69373;26465.3;52.5611;1.536
20170915013708115_HFN-R1_met.fits;5.69012;26532.7;13.8973;0.170667
20170915013712894_HFN-R1_met.fits;4.36946;26499;13.4208;1.536
20170915013624254_HFN-R1_snap.fits;4.79903;26466.8;3.17304;0
20170915013731838_HFN-R1_met.fits;5.30302;26503.4;28.8151;0.512
20170915013739006_HFN-R1_met.fits;5.11249;26518.1;14.2754;0.170667
20170915013746344_HFN-R1_met.fits;5.39143;26497.6;25.3844;1.36533
20170915013800339_HFN-R1_met.fits;4.17496;26493.2;12.5237;0.170667
20170915013804947_HFN-R1_met.fits;4.02905;26510.7;8.59432;0.512
20170915013724328_HFN-R1_snap.fits;4.4643;26480;4.56398;0
20170915013825256_HFN-R1_met.fits;5.11015;26488.8;10.8789;0.170667
20170915013840958_HFN-R1_met.fits;5.16931;26506.3;22.1544;0.341333
20170915013856830_HFN-R1_met.fits;4.28095;26534.2;31.1244;0.341333
20170915013921406_HFN-R1_met.fits;4.58604;26506.3;43.9856;0.341333
20170915013824403_HFN-R1_snap.fits;4.87298;26491.7;6.99739;0
20170915013925502_HFN-R1_met.fits;4.57407;26497.6;20.028;0.341333
20170915013943080_HFN-R1_met.fits;5.52041;26509.3;15.5981;0.341333
20170915013957246_HFN-R1_met.fits;4.53167;26497.6;10.3051;0.341333
20170915013924478_HFN-R1_snap.fits;5.08919;26540;4.66873;0
20170915014119678_HFN-R1_met.fits;3.88697;26500.5;10.2393;0.170667
20170915014024552_HFN-R1_snap.fits;4.26546;26462.4;4.38641;0
20170915014156712_HFN-R1_met.fits;5.45116;26485.8;14.601;1.36533
20170915014218046_HFN-R1_met.fits;5.39343;26506.3;11.6202;0.341333
20170915014220435_HFN-R1_met.fits;4.14705;26502;12.8237;0.170667
20170915014124627_HFN-R1_snap.fits;4.50904;26531.2;3.49121;0
20170915014239891_HFN-R1_met.fits;6.50005;26458;53.5626;0.341333
20170915014245011_HFN-R1_met.fits;4.09625;26504.9;12.5417;1.536
20170915014309928_HFN-R1_met.fits;4.69625;26502;32.7345;0.341333
20170915014224702_HFN-R1_snap.fits;4.10565;26450.7;3.02662;0
20170915014327678_HFN-R1_met.fits;4.73115;26516.6;10.2849;0.170667
20170915014333651_HFN-R1_met.fits;5.6578;26496.1;14.5991;0.341333
20170915014352595_HFN-R1_met.fits;4.95406;26506.3;37.3424;2.38933
20170915014401640_HFN-R1_met.fits;4.41982;26500.5;18.5988;0.170667
20170915014405395_HFN-R1_met.fits;3.75579;26504.9;8.11538;0.170667
20170915014415806_HFN-R1_met.fits;4.93549;26518.1;38.6578;0.341333
20170915014324776_HFN-R1_snap.fits;5.08913;26532.7;11.124;0
20170915014424168_HFN-R1_met.fits;4.71572;26532.7;11.3473;0.341333
20170915014510078_HFN-R1_met.fits;5.0989;26472.7;18.2085;0.341333
20170915014424851_HFN-R1_snap.fits;5.24199;26526.9;3.43726;0
20170915014538579_HFN-R1_met.fits;4.76261;26500.5;13.5403;0.512
20170915014543699_HFN-R1_met.fits;4.54825;26519.5;19.987;0.170667
20170915014557523_HFN-R1_met.fits;5.36663;26488.8;15.5866;0.170667
20170915014606398_HFN-R1_met.fits;4.87771;26529.8;14.8519;0.170667
20170915014616638_HFN-R1_met.fits;5.29974;26541.5;20.3649;0.170667
20170915014524926_HFN-R1_snap.fits;4.01475;26453.6;3.02052;0
20170915014628072_HFN-R1_met.fits;5.12325;26488.8;11.3819;1.19467
20170915014648723_HFN-R1_met.fits;4.8643;26504.9;12.4273;0.170667
20170915014625000_HFN-R1_snap.fits;3.66409;26449.2;3.95093;0
20170915014723710_HFN-R1_met.fits;4.67314;26547.4;10.1989;0.170667
20170915014740606_HFN-R1_met.fits;5.32354;26515.1;15.259;1.87733
20170915014810814_HFN-R1_met.fits;5.24995;26499;48.5811;0.341333
20170915014725075_HFN-R1_snap.fits;4.49296;26532.7;4.6003;0
20170915014828904_HFN-R1_met.fits;4.73979;26506.3;11.7666;0.170667
20170915014834878_HFN-R1_met.fits;3.92099;26510.7;27.3011;0.170667
20170915014910035_HFN-R1_met.fits;4.74541;26491.7;49.7101;0.512
20170915014922152_HFN-R1_met.fits;4.92265;26494.6;10.2002;0.170667
20170915014825150_HFN-R1_snap.fits;5.15009;26487.3;3.29285;0
20170915014926078_HFN-R1_met.fits;3.81712;26493.2;8.12317;1.87733
20170915015009939_HFN-R1_met.fits;5.13855;26500.5;11.7981;0.170667
20170915014925224_HFN-R1_snap.fits;5.58789;26497.6;4.33986;0
20170915015034344_HFN-R1_met.fits;4.31395;26513.7;12.3063;0.341333
20170915015038611_HFN-R1_met.fits;4.43481;26521;15.1221;0.170667
20170915015107454_HFN-R1_met.fits;4.79397;26481.4;13.3558;0.170667
20170915015025299_HFN-R1_snap.fits;4.97438;26545.9;4.01832;0
20170915015222035_HFN-R1_met.fits;4.72005;26519.5;14.348;0.341333
20170915015125374_HFN-R1_snap.fits;4.3918;26518.1;4.09908;0
20170915015231934_HFN-R1_met.fits;4.43953;26490.2;12.2287;0.512
20170915015241491_HFN-R1_met.fits;4.646;26449.2;26.2846;1.87733
20170915015257363_HFN-R1_met.fits;4.41222;26502;21.4516;0.341333
20170915015301630_HFN-R1_met.fits;5.51826;26537.1;44.3624;0.341333
20170915015225448_HFN-R1_snap.fits;4.72817;26515.1;5.17028;0
20170915015324670_HFN-R1_met.fits;4.30601;26515.1;11.0264;0.170667
20170915015337470_HFN-R1_met.fits;4.17387;26531.2;8.7463;0.170667
20170915015325523_HFN-R1_snap.fits;3.80001;26518.1;3.51473;0
20170915015503656_HFN-R1_met.fits;4.84956;26459.5;15.3686;0.170667
20170915015513384_HFN-R1_met.fits;5.19434;26538.6;29.4734;0.341333
20170915015425598_HFN-R1_snap.fits;5.17318;26459.5;3.99479;0
20170915015556904_HFN-R1_met.fits;4.23895;26531.2;11.3588;0.170667
20170915015600488_HFN-R1_met.fits;5.80293;26507.8;13.8247;0.341333
20170915015525672_HFN-R1_snap.fits;5.23058;26497.6;3.89794;0
20170915015640254_HFN-R1_met.fits;4.58618;26543;18.3921;0.170667
20170915015658174_HFN-R1_met.fits;4.32745;26513.7;9.72638;0.170667
20170915015716776_HFN-R1_met.fits;4.83209;26494.6;15.9643;0.170667
20170915015625747_HFN-R1_snap.fits;4.61548;26460.9;4.58872;0
20170915015723944_HFN-R1_met.fits;6.55516;26462.4;36.9876;0.170667
20170915015811390_HFN-R1_met.fits;4.96622;26474.1;24.4162;0.341333
20170915015813950_HFN-R1_met.fits;4.33597;26494.6;50.8218;0.512
20170915015725822_HFN-R1_snap.fits;4.7623;26522.5;4.14277;0
20170915015842963_HFN-R1_met.fits;4.16186;26522.5;11.1811;1.36533
20170915015846888_HFN-R1_met.fits;5.85278;26497.6;40.3278;0.341333
20170915015912659_HFN-R1_met.fits;5.02691;26504.9;31.9588;0.170667
20170915015917779_HFN-R1_met.fits;4.40026;26521;9.95875;0.170667
20170915015922387_HFN-R1_met.fits;4.57735;26502;24.1591;0.341333
20170915015825896_HFN-R1_snap.fits;4.94596;26534.2;3.77625;0
20170915015925971_HFN-R1_snap.fits;4.82425;26494.6;4.55574;0
