# file name; noise; peak f.; mag.; duration
20170915165944531_HFN-R1_met.fits;4.83856;26500.5;14.7948;0.170667
20170915170035219_HFN-R1_met.fits;5.80277;26499;13.0315;0.170667
20170915170033171_HFN-R1_snap.fits;6.47601;26480;5.45188;0
20170915170135806_HFN-R1_met.fits;5.20899;26504.9;14.3992;0.170667
20170915170140072_HFN-R1_met.fits;6.11396;26513.7;16.4178;1.19467
20170915170205843_HFN-R1_met.fits;5.2479;26455.1;16.1001;0.170667
20170915170221374_HFN-R1_met.fits;5.82477;26528.3;182.257;0.512
20170915170224275_HFN-R1_met.fits;5.6683;26469.7;74.2787;0.341333
20170915170133246_HFN-R1_snap.fits;5.73077;26478.5;7.21962;0
20170915170233320_HFN-R1_snap.fits;5.8803;26510.7;5.73763;0
20170915170430227_HFN-R1_met.fits;7.0425;26471.2;16.7083;0.170667
20170915170333395_HFN-R1_snap.fits;5.5809;26504.9;5.41647;0
20170915170504872_HFN-R1_met.fits;4.19369;26513.7;14.6128;0.170667
20170915170433470_HFN-R1_snap.fits;4.71272;26472.7;3.75656;0
20170915170541054_HFN-R1_met.fits;4.24257;26504.9;9.20371;0.170667
20170915170611603_HFN-R1_met.fits;5.35702;26502;14.3054;0.512
20170915170626963_HFN-R1_met.fits;4.16674;26510.7;17.9829;0.341333
20170915170533544_HFN-R1_snap.fits;5.31711;26463.9;5.44523;0
20170915170641128_HFN-R1_met.fits;4.97001;26491.7;13.7792;0.170667
20170915170703486_HFN-R1_met.fits;5.41512;26513.7;19.2568;0.682667
20170915170633619_HFN-R1_snap.fits;4.6202;26496.1;4.82684;0
20170915170750931_HFN-R1_met.fits;4.31814;26513.7;9.4703;0.170667
20170915170754003_HFN-R1_met.fits;5.12585;26500.5;10.8299;0.170667
20170915170801512_HFN-R1_met.fits;5.47138;26509.3;13.0998;0.170667
20170915170733694_HFN-R1_snap.fits;6.31731;26455.1;4.54242;0
20170915170833768_HFN-R1_met.fits;6.43794;26481.4;18.3292;0.170667
20170915170856296_HFN-R1_met.fits;5.54771;26506.3;16.2248;0.170667
20170915170907048_HFN-R1_met.fits;6.06824;26525.4;12.5474;0.170667
20170915170920531_HFN-R1_met.fits;5.26284;26477.1;33.5025;0.682667
20170915170833768_HFN-R1_snap.fits;6.11037;26496.1;4.76618;0
20170915170959955_HFN-R1_met.fits;4.844;26541.5;15.0354;0.341333
20170915171011048_HFN-R1_met.fits;5.03886;26525.4;21.3196;0.170667
20170915171020264_HFN-R1_met.fits;5.59552;26515.1;13.8783;0.170667
20170915171022824_HFN-R1_met.fits;6.15327;26499;23.0231;0.341333
20170915170933843_HFN-R1_snap.fits;4.87967;26499;4.7001;0
20170915171103614_HFN-R1_met.fits;4.49834;26519.5;11.7831;0.512
20170915171131091_HFN-R1_met.fits;6.2642;26497.6;15.6455;0.170667
20170915171033918_HFN-R1_snap.fits;5.43521;26478.5;5.90196;0
20170915171142184_HFN-R1_met.fits;4.90653;26500.5;47.3811;0.341333
20170915171228264_HFN-R1_met.fits;5.89673;26500.5;16.5211;0.170667
20170915171133992_HFN-R1_snap.fits;5.39466;26482.9;4.44247;0
20170915171308883_HFN-R1_met.fits;5.53261;26510.7;14.8831;0.170667
20170915171234067_HFN-R1_snap.fits;5.45992;26519.5;3.76965;0
20170915171331923_HFN-R1_met.fits;5.28266;26497.6;27.2961;0.341333
20170915171347112_HFN-R1_met.fits;6.20775;26525.4;13.6087;0.341333
20170915171431315_HFN-R1_met.fits;5.80372;26507.8;14.7782;0.341333
20170915171334142_HFN-R1_snap.fits;4.91641;26503.4;5.68804;0
20170915171439848_HFN-R1_met.fits;5.11737;26518.1;11.7866;0.341333
20170915171526440_HFN-R1_met.fits;6.75932;26506.3;20.4226;0.170667
20170915171434216_HFN-R1_snap.fits;5.35551;26513.7;7.44232;0
20170915171534291_HFN-R1_snap.fits;3.61787;26510.7;2.97966;0
20170915171724200_HFN-R1_met.fits;5.40023;26518.1;17.6763;0.341333
20170915171634366_HFN-R1_snap.fits;3.07041;26522.5;2.34654;0
20170915171740584_HFN-R1_met.fits;3.56059;26503.4;11.1136;0.512
20170915171734440_HFN-R1_snap.fits;6.94713;26455.1;4.48205;0
20170915171841000_HFN-R1_met.fits;6.56226;26518.1;20.1964;0.170667
20170915171854142_HFN-R1_met.fits;6.7027;26500.5;43.8232;0.170667
20170915171901651_HFN-R1_met.fits;6.88287;26543;21.3094;0.170667
20170915171834515_HFN-R1_snap.fits;6.56581;26540;5.47717;0
20170915171934590_HFN-R1_snap.fits;5.69304;26478.5;4.40201;0
20170915172036883_HFN-R1_met.fits;5.98671;26500.5;25.1567;0.170667
20170915172047464_HFN-R1_met.fits;6.01515;26525.4;13.1796;0.170667
20170915172034664_HFN-R1_snap.fits;6.40562;26475.6;5.0261;0
20170915172139347_HFN-R1_met.fits;5.94631;26488.8;13.7936;0.170667
20170915172157267_HFN-R1_met.fits;6.12534;26481.4;12.5216;0.170667
20170915172231059_HFN-R1_met.fits;5.82931;26504.9;11.8954;0.170667
20170915172134739_HFN-R1_snap.fits;5.73367;26452.1;5.95378;0
20170915172324136_HFN-R1_met.fits;5.39931;26503.4;51.9608;0.512
20170915172330963_HFN-R1_met.fits;5.44711;26497.6;12.3512;0.170667
20170915172234814_HFN-R1_snap.fits;6.59933;26525.4;4.53877;0
20170915172348883_HFN-R1_met.fits;6.19888;26512.2;14.3003;0.170667
20170915172404243_HFN-R1_met.fits;4.6597;26494.6;13.622;0.170667
20170915172413288_HFN-R1_met.fits;5.8571;26496.1;21.6453;0.853333
20170915172423358_HFN-R1_met.fits;5.35905;26497.6;12.5841;0.170667
20170915172334888_HFN-R1_snap.fits;5.25136;26510.7;4.42966;0
20170915172438376_HFN-R1_met.fits;5.95905;26502;44.4074;0.341333
20170915172504147_HFN-R1_met.fits;4.89863;26515.1;34.6603;0.170667
20170915172434963_HFN-R1_snap.fits;5.61602;26526.9;4.45833;0
20170915172558760_HFN-R1_met.fits;5.5127;26496.1;13.3583;0.170667
20170915172535038_HFN-R1_snap.fits;5.55592;26523.9;5.43555;0
20170915172635112_HFN-R1_snap.fits;5.92853;26522.5;5.97154;0
20170915172815806_HFN-R1_met.fits;5.64158;26528.3;23.0141;0.341333
20170915172829459_HFN-R1_met.fits;4.98288;26521;31.1688;0.512
20170915172735187_HFN-R1_snap.fits;6.92751;26500.5;5.46391;0
20170915172837310_HFN-R1_met.fits;6.54902;26500.5;15.9106;0.341333
20170915172843112_HFN-R1_met.fits;6.69196;26547.4;20.2942;0.170667
20170915172848574_HFN-R1_met.fits;5.92422;26496.1;14.0354;0.341333
20170915172835262_HFN-R1_snap.fits;4.71839;26526.9;6.22144;0
20170915173005715_HFN-R1_met.fits;5.57308;26509.3;16.1868;0.170667
20170915172935336_HFN-R1_snap.fits;6.22417;26507.8;5.76898;0
20170915173052648_HFN-R1_met.fits;5.71562;26500.5;12.7074;0.170667
20170915173100670_HFN-R1_met.fits;5.83673;26507.8;42.9612;0.341333
20170915173105107_HFN-R1_met.fits;5.89874;26507.8;17.3991;0.341333
20170915173120808_HFN-R1_met.fits;6.8955;26519.5;26.3533;0.170667
20170915173035411_HFN-R1_snap.fits;9.61436;26500.5;8.65351;0
20170915173148798_HFN-R1_met.fits;12.829;26481.4;42.4656;0.341333
20170915173135486_HFN-R1_snap.fits;11.8342;26488.8;11.3146;0
20170915173235560_HFN-R1_snap.fits;16.2013;26541.5;14.7784;0
20170915173432467_HFN-R1_met.fits;8.95233;26502;30.496;0.341333
20170915173335635_HFN-R1_snap.fits;10.3581;26463.9;11.4162;0
20170915173435710_HFN-R1_snap.fits;13.2143;26525.4;11.4201;0
20170915173535784_HFN-R1_snap.fits;17.1249;26525.4;15.1367;0
20170915173730472_HFN-R1_met.fits;8.6659;26499;17.4191;0.341333
20170915173635859_HFN-R1_snap.fits;11.7448;26541.5;10.6292;0
20170915173808360_HFN-R1_met.fits;8.64083;26488.8;29.3264;0.170667
20170915173735934_HFN-R1_snap.fits;10.9617;26493.2;8.52504;0
20170915173833790_HFN-R1_met.fits;9.0739;26513.7;24.9801;0.170667
20170915173843518_HFN-R1_met.fits;8.10754;26497.6;23.0662;0.341333
20170915173900584_HFN-R1_met.fits;12.1957;26526.9;33.6406;0.341333
20170915173836008_HFN-R1_snap.fits;7.79963;26547.4;9.36598;0
20170915173936083_HFN-R1_snap.fits;7.48379;26460.9;7.06521;0
20170915174049128_HFN-R1_met.fits;8.1841;26509.3;126.363;0.341333
20170915174036158_HFN-R1_snap.fits;9.36902;26521;6.94571;0
20170915174152104_HFN-R1_met.fits;9.15647;26485.8;32.125;0.170667
20170915174136232_HFN-R1_snap.fits;9.86734;26531.2;8.91326;0
20170915174236307_HFN-R1_snap.fits;9.39681;26537.1;8.16057;0
20170915174336382_HFN-R1_snap.fits;11.0552;26491.7;7.30072;0
20170915174437480_HFN-R1_met.fits;10.3063;26497.6;35.7549;0.341333
20170915174505299_HFN-R1_met.fits;7.89049;26496.1;18.9807;0.170667
20170915174514515_HFN-R1_met.fits;10.6075;26478.5;54.5781;0.341333
20170915174436456_HFN-R1_snap.fits;10.3685;26509.3;10.1101;0
20170915174536019_HFN-R1_met.fits;9.03668;26510.7;20.0033;0.170667
20170915174536531_HFN-R1_snap.fits;7.85183;26496.1;8.79684;0
20170915174710739_HFN-R1_met.fits;7.65597;26499;18.3593;0.170667
20170915174714494_HFN-R1_met.fits;8.15749;26487.3;21.8189;0.170667
20170915174722003_HFN-R1_met.fits;7.97412;26499;16.3103;0.170667
20170915174636606_HFN-R1_snap.fits;8.44009;26531.2;6.94146;0
20170915174809960_HFN-R1_met.fits;7.22858;26518.1;36.9703;0.170667
20170915174736680_HFN-R1_snap.fits;9.31357;26509.3;9.10021;0
20170915174839827_HFN-R1_met.fits;7.92443;26504.9;20.6306;0.170667
20170915174902014_HFN-R1_met.fits;7.74424;26472.7;175.604;0.512
20170915174836755_HFN-R1_snap.fits;9.105;26512.2;10.9097;0
20170915174936830_HFN-R1_snap.fits;8.6058;26496.1;7.49414;0
20170915175036904_HFN-R1_snap.fits;12.2054;26496.1;13.9998;0
20170915175144488_HFN-R1_met.fits;12.5878;26487.3;26.8006;0.170667
20170915175204456_HFN-R1_met.fits;11.4325;26472.7;23.9531;0.341333
20170915175219304_HFN-R1_met.fits;10.1533;26485.8;23.4797;0.341333
20170915175228008_HFN-R1_met.fits;9.75809;26482.9;38.9523;1.024
20170915175136979_HFN-R1_snap.fits;10.7775;26504.9;8.03489;0
20170915175313747_HFN-R1_met.fits;9.24687;26504.9;64.2797;0.341333
20170915175237054_HFN-R1_snap.fits;9.4093;26456.5;8.46225;0
20170915175359144_HFN-R1_met.fits;11.1591;26500.5;23.0558;0.341333
20170915175337128_HFN-R1_snap.fits;9.43632;26503.4;12.2052;0
20170915175502462_HFN-R1_met.fits;8.8704;26469.7;85.5979;0.682667
20170915175516286_HFN-R1_met.fits;10.7044;26518.1;44.8971;0.853333
20170915175437203_HFN-R1_snap.fits;10.2822;26485.8;10.4741;0
20170915175559464_HFN-R1_met.fits;11.0775;26493.2;24.9598;0.170667
20170915175537278_HFN-R1_snap.fits;10.0054;26449.2;8.4775;0
20170915175637011_HFN-R1_met.fits;9.25893;26503.4;110.991;0.341333
20170915175637352_HFN-R1_snap.fits;7.3207;26472.7;6.64771;0
20170915175742547_HFN-R1_met.fits;7.30536;26494.6;94.6689;0.341333
20170915175828456_HFN-R1_met.fits;7.09819;26488.8;15.7384;2.048
20170915175737427_HFN-R1_snap.fits;6.64998;26512.2;6.72812;0
20170915175921875_HFN-R1_met.fits;9.56123;26513.7;26.5434;0.512
20170915175837502_HFN-R1_snap.fits;9.76418;26522.5;8.07616;0
20170915175937576_HFN-R1_snap.fits;9.14137;26491.7;7.27394;0
