# file name; noise; peak f.; mag.; duration
20170914235933907_HFN-R1_met.fits;4.67056;26521;10.157;0.170667
20170915000005310_HFN-R1_met.fits;5.01702;26490.2;16.0975;0.341333
20170915000020840_HFN-R1_met.fits;4.68445;26500.5;16.2821;0.170667
20170915000025448_HFN-R1_met.fits;5.13924;26490.2;11.8912;1.536
20170915000017086_HFN-R1_snap.fits;5.16793;26503.4;3.53082;0
20170915000123816_HFN-R1_met.fits;3.63091;26513.7;8.90977;3.41333
20170915000138494_HFN-R1_met.fits;4.03767;26504.9;19.2227;0.341333
20170915000153171_HFN-R1_met.fits;3.79241;26507.8;9.87073;0.341333
20170915000200510_HFN-R1_met.fits;6.01501;26497.6;33.2633;0.341333
20170915000213822_HFN-R1_met.fits;4.64296;26523.9;15.6374;0.170667
20170915000117160_HFN-R1_snap.fits;3.85494;26513.7;4.63173;0
20170915000220478_HFN-R1_met.fits;5.75944;26510.7;17.337;0.341333
20170915000226963_HFN-R1_met.fits;4.77087;26506.3;11.2978;0.170667
20170915000241470_HFN-R1_met.fits;6.36018;26491.7;13.0521;0.170667
20170915000310142_HFN-R1_met.fits;4.30107;26512.2;13.142;2.048
20170915000217235_HFN-R1_snap.fits;4.30434;26519.5;5.09258;0
20170915000333182_HFN-R1_met.fits;4.79584;26528.3;9.91728;0.170667
20170915000339838_HFN-R1_met.fits;4.18898;26507.8;8.46037;0.170667
20170915000346323_HFN-R1_met.fits;5.15192;26507.8;13.5344;0.341333
20170915000317310_HFN-R1_snap.fits;5.07154;26537.1;5.15076;0
20170915000507731_HFN-R1_met.fits;4.6728;26509.3;25.9916;0.512
20170915000417384_HFN-R1_snap.fits;5.22302;26455.1;2.21924;0
20170915000522920_HFN-R1_met.fits;4.94896;26487.3;10.1289;0.170667
20170915000552787_HFN-R1_met.fits;4.13116;26518.1;9.9637;0.512
20170915000602344_HFN-R1_met.fits;3.98643;26499;22.2784;0.512
20170915000517459_HFN-R1_snap.fits;4.81726;26535.6;4.08483;0
20170915000624019_HFN-R1_met.fits;4.50983;26509.3;10.2752;0.170667
20170915000658152_HFN-R1_met.fits;4.43361;26500.5;13.0092;0.341333
20170915000617534_HFN-R1_snap.fits;4.53851;26475.6;4.27864;0
20170915000725630_HFN-R1_met.fits;3.61408;26547.4;10.6885;2.90133
20170915000732627_HFN-R1_met.fits;6.21541;26504.9;35.083;0.341333
20170915000751742_HFN-R1_met.fits;4.11644;26510.7;18.3686;2.048
20170915000806931_HFN-R1_met.fits;5.3925;26515.1;15.6357;0.341333
20170915000717608_HFN-R1_snap.fits;5.14563;26497.6;3.35267;0
20170915000904275_HFN-R1_met.fits;4.18852;26525.4;114.725;1.36533
20170915000817683_HFN-R1_snap.fits;4.40339;26460.9;2.93578;0
20170915000948648_HFN-R1_met.fits;5.52158;26504.9;13.2458;0.170667
20170915001011176_HFN-R1_met.fits;4.66993;26493.2;15.7208;0.170667
20170915000917758_HFN-R1_snap.fits;3.91153;26510.7;3.90734;0
20170915001024830_HFN-R1_met.fits;4.99549;26532.7;12.8269;0.170667
20170915001043091_HFN-R1_met.fits;4.12521;26518.1;11.151;0.170667
20170915001050771_HFN-R1_met.fits;4.87804;26490.2;16.1557;0.170667
20170915001054696_HFN-R1_met.fits;4.34593;26482.9;13.6224;0.341333
20170915001017832_HFN-R1_snap.fits;4.98302;26528.3;3.92184;0
20170915001156819_HFN-R1_met.fits;4.70712;26512.2;20.1685;0.170667
20170915001117907_HFN-R1_snap.fits;5.05837;26534.2;4.078;0
20170915001223784_HFN-R1_met.fits;4.50211;26487.3;19.6299;0.341333
20170915001232147_HFN-R1_met.fits;4.1214;26499;12.0214;0.341333
20170915001239656_HFN-R1_met.fits;5.50456;26509.3;16.3877;0.170667
20170915001244776_HFN-R1_met.fits;5.20072;26503.4;13.5794;0.170667
20170915001258942_HFN-R1_met.fits;5.28398;26525.4;33.5308;0.341333
20170915001302014_HFN-R1_met.fits;5.14905;26544.4;10.5384;0.170667
20170915001217982_HFN-R1_snap.fits;4.65133;26503.4;3.91326;0
20170915001317886_HFN-R1_met.fits;4.41265;26528.3;19.5081;0.853333
20170915001328467_HFN-R1_met.fits;4.74479;26521;16.7461;0.341333
20170915001340243_HFN-R1_met.fits;5.4998;26531.2;20.123;0.170667
20170915001347240_HFN-R1_met.fits;4.99329;26502;17.5151;0.512
20170915001351166_HFN-R1_met.fits;5.68532;26478.5;12.2197;0.170667
20170915001406867_HFN-R1_met.fits;4.60506;26516.6;12.8001;0.341333
20170915001318056_HFN-R1_snap.fits;4.20058;26474.1;3.78248;0
20170915001426152_HFN-R1_met.fits;4.84965;26529.8;9.72616;0.170667
20170915001439806_HFN-R1_met.fits;4.55323;26493.2;10.0651;0.170667
20170915001458408_HFN-R1_met.fits;3.69915;26512.2;19.1268;0.170667
20170915001418131_HFN-R1_snap.fits;4.77567;26531.2;3.65921;0
20170915001518206_HFN-R1_snap.fits;4.07493;26459.5;3.64715;0
20170915001645928_HFN-R1_met.fits;5.00375;26499;18.6169;0.512
20170915001618280_HFN-R1_snap.fits;4.76582;26453.6;4.59874;0
20170915001723134_HFN-R1_met.fits;5.31925;26494.6;12.4463;0.170667
20170915001730131_HFN-R1_met.fits;4.75646;26496.1;20.6261;0.341333
20170915001735422_HFN-R1_met.fits;3.50089;26506.3;15.5816;0.170667
20170915001718355_HFN-R1_snap.fits;4.66196;26522.5;3.5465;0
20170915001821331_HFN-R1_met.fits;4.10389;26516.6;48.9931;0.341333
20170915001905704_HFN-R1_met.fits;4.34862;26515.1;12.9843;0.341333
20170915001818430_HFN-R1_snap.fits;4.81282;26518.1;4.09574;0
20170915001952126_HFN-R1_met.fits;5.75298;26490.2;15.1072;0.341333
20170915001918504_HFN-R1_snap.fits;4.94122;26465.3;4.05698;0
20170915002022675_HFN-R1_met.fits;4.07386;26515.1;10.1115;0.341333
20170915002055272_HFN-R1_met.fits;4.54467;26497.6;9.50392;0.170667
20170915002109267_HFN-R1_met.fits;4.85734;26472.7;16.7066;0.170667
20170915002111656_HFN-R1_met.fits;5.44655;26504.9;35.9993;0.341333
20170915002018579_HFN-R1_snap.fits;4.72108;26482.9;7.12357;0
20170915002142718_HFN-R1_met.fits;4.04471;26504.9;13.8055;0.170667
20170915002118654_HFN-R1_snap.fits;4.8272;26466.8;3.31589;0
20170915002227774_HFN-R1_met.fits;4.95037;26494.6;14.3317;0.341333
20170915002307710_HFN-R1_met.fits;4.86912;26512.2;12.0154;0.170667
20170915002218728_HFN-R1_snap.fits;4.62063;26487.3;4.53017;0
20170915002317608_HFN-R1_met.fits;4.73373;26513.7;12.1867;0.341333
20170915002341843_HFN-R1_met.fits;4.76799;26523.9;12.1577;7.33867
20170915002351400_HFN-R1_met.fits;5.24081;26515.1;11.7032;0.170667
20170915002356862_HFN-R1_met.fits;4.64822;26519.5;10.4696;0.512
20170915002406931_HFN-R1_met.fits;4.35962;26488.8;11.868;0.170667
20170915002409832_HFN-R1_met.fits;4.59593;26494.6;9.79788;0.170667
20170915002318803_HFN-R1_snap.fits;5.00065;26541.5;4.05552;0
20170915002429971_HFN-R1_met.fits;3.88951;26531.2;25.7628;0.341333
20170915002445843_HFN-R1_met.fits;4.33825;26500.5;18.1152;0.341333
20170915002511443_HFN-R1_met.fits;4.95833;26491.7;12.3846;0.170667
20170915002418878_HFN-R1_snap.fits;5.29375;26475.6;6.39684;0
20170915002522536_HFN-R1_met.fits;4.58272;26499;9.24729;0.170667
20170915002529192_HFN-R1_met.fits;4.14877;26493.2;9.07488;0.170667
20170915002518952_HFN-R1_snap.fits;4.71583;26515.1;4.91188;0
20170915002627902_HFN-R1_met.fits;4.95946;26503.4;10.7042;0.170667
20170915002646846_HFN-R1_met.fits;5.21636;26490.2;25.0272;0.170667
20170915002652307_HFN-R1_met.fits;4.95238;26487.3;22.9005;0.170667
20170915002619027_HFN-R1_snap.fits;4.64477;26547.4;4.79787;0
20170915002723368_HFN-R1_met.fits;4.53146;26516.6;13.1776;0.170667
20170915002726440_HFN-R1_met.fits;4.16543;26521;9.28629;0.170667
20170915002719102_HFN-R1_snap.fits;5.36412;26500.5;6.67214;0
20170915002849896_HFN-R1_met.fits;4.74038;26502;20.2042;0.341333
20170915002903720_HFN-R1_met.fits;4.5484;26513.7;9.1569;0.170667
20170915002819176_HFN-R1_snap.fits;5.26257;26469.7;3.77629;0
20170915002947752_HFN-R1_met.fits;4.58571;26522.5;11.2364;0.170667
20170915002953896_HFN-R1_met.fits;6.15595;26499;13.8225;0.170667
20170915002919251_HFN-R1_snap.fits;4.82208;26465.3;5.35274;0
20170915003035710_HFN-R1_met.fits;5.24411;26504.9;16.7328;1.024
20170915003104040_HFN-R1_met.fits;4.43984;26502;11.8607;0.512
20170915003019326_HFN-R1_snap.fits;5.62678;26477.1;3.7824;0
20170915003125032_HFN-R1_met.fits;3.68755;26509.3;9.06248;0.512
20170915003201896_HFN-R1_met.fits;4.46893;26493.2;33.3469;1.536
20170915003119400_HFN-R1_snap.fits;4.37152;26528.3;3.83943;0
20170915003223400_HFN-R1_met.fits;4.65567;26499;15.3408;0.170667
20170915003237054_HFN-R1_met.fits;5.14178;26512.2;29.3529;0.170667
20170915003239102_HFN-R1_met.fits;4.77899;26507.8;9.77544;1.70667
20170915003219475_HFN-R1_snap.fits;4.75579;26490.2;6.18222;0
20170915003402899_HFN-R1_met.fits;5.0518;26512.2;11.2339;0.170667
20170915003414334_HFN-R1_met.fits;4.86386;26506.3;16.1661;0.170667
20170915003319550_HFN-R1_snap.fits;4.14783;26497.6;4.79123;0
20170915003434472_HFN-R1_met.fits;5.82948;26506.3;18.6028;0.341333
20170915003437203_HFN-R1_met.fits;5.1917;26526.9;13.2785;0.170667
20170915003419624_HFN-R1_snap.fits;3.95092;26475.6;4.88437;0
20170915003529086_HFN-R1_met.fits;4.40005;26540;26.393;0.341333
20170915003543934_HFN-R1_met.fits;5.03471;26485.8;11.3942;0.341333
20170915003547518_HFN-R1_met.fits;4.49031;26506.3;20.5751;0.341333
20170915003552979_HFN-R1_met.fits;4.36884;26521;8.92063;0.512
20170915003559806_HFN-R1_met.fits;4.79058;26509.3;10.4236;0.170667
20170915003610899_HFN-R1_met.fits;4.51876;26502;10.7361;0.341333
20170915003519699_HFN-R1_snap.fits;4.93624;26468.3;6.17995;0
20170915003639059_HFN-R1_met.fits;3.9622;26490.2;10.09;0.170667
20170915003645032_HFN-R1_met.fits;4.58561;26519.5;17.7645;0.170667
20170915003702952_HFN-R1_met.fits;4.14644;26518.1;10.9534;0.170667
20170915003711486_HFN-R1_met.fits;4.75321;26521;88.8546;0.512
20170915003619774_HFN-R1_snap.fits;4.76438;26499;4.12667;0
20170915003722579_HFN-R1_met.fits;3.69682;26507.8;7.82263;0.341333
20170915003747496_HFN-R1_met.fits;4.83621;26502;15.3332;0.170667
20170915003753982_HFN-R1_met.fits;5.15952;26487.3;16.5163;0.170667
20170915003758078_HFN-R1_met.fits;4.73545;26516.6;10.8767;0.170667
20170915003810366_HFN-R1_met.fits;5.14484;26490.2;11.2844;1.19467
20170915003719848_HFN-R1_snap.fits;4.07235;26541.5;3.98482;0
20170915003824190_HFN-R1_met.fits;4.96427;26487.3;10.8393;0.341333
20170915003854056_HFN-R1_met.fits;4.77184;26507.8;16.7088;0.170667
20170915003905662_HFN-R1_met.fits;5.92457;26488.8;25.3406;0.170667
20170915003911294_HFN-R1_met.fits;4.87215;26526.9;10.429;0.170667
20170915003819923_HFN-R1_snap.fits;4.45595;26491.7;3.77776;0
20170915003929896_HFN-R1_met.fits;4.07926;26528.3;11.1441;0.170667
20170915004003688_HFN-R1_met.fits;4.51981;26500.5;9.59246;0.170667
20170915004014782_HFN-R1_met.fits;4.70873;26493.2;12.7822;0.170667
20170915003919998_HFN-R1_snap.fits;4.31809;26512.2;5.1099;0
20170915004035262_HFN-R1_met.fits;4.82621;26491.7;102.332;0.341333
20170915004038675_HFN-R1_met.fits;5.14073;26512.2;36.7962;0.341333
20170915004049256_HFN-R1_met.fits;4.44729;26490.2;13.731;0.170667
20170915004105640_HFN-R1_met.fits;4.59144;26455.1;38.4855;0.170667
20170915004020072_HFN-R1_snap.fits;4.8166;26459.5;4.26282;0
20170915004134312_HFN-R1_met.fits;4.52383;26522.5;14.6208;2.048
20170915004149331_HFN-R1_met.fits;4.23613;26494.6;12.5086;0.170667
20170915004158888_HFN-R1_met.fits;4.95029;26513.7;27.8501;0.170667
20170915004206910_HFN-R1_met.fits;4.23501;26487.3;13.2935;0.170667
20170915004120147_HFN-R1_snap.fits;5.07591;26506.3;5.36375;0
20170915004300328_HFN-R1_met.fits;5.28093;26494.6;26.4794;0.682667
20170915004220222_HFN-R1_snap.fits;4.21389;26541.5;4.14008;0
20170915004331731_HFN-R1_met.fits;5.12273;26504.9;10.6321;0.341333
20170915004402963_HFN-R1_met.fits;5.32414;26503.4;11.732;0.341333
20170915004406035_HFN-R1_met.fits;3.79646;26523.9;38.265;0.341333
20170915004413374_HFN-R1_met.fits;4.43342;26480;10.4704;0.170667
20170915004320296_HFN-R1_snap.fits;4.39656;26460.9;3.70419;0
20170915004418494_HFN-R1_met.fits;4.45328;26493.2;13.0024;0.170667
20170915004422931_HFN-R1_met.fits;4.21198;26493.2;9.44694;0.341333
20170915004435731_HFN-R1_met.fits;4.43912;26497.6;10.9867;0.170667
20170915004451603_HFN-R1_met.fits;4.41289;26490.2;9.04795;0.170667
20170915004420371_HFN-R1_snap.fits;4.31459;26528.3;4.22281;0
20170915004537000_HFN-R1_met.fits;4.93288;26482.9;17.7838;0.170667
20170915004542291_HFN-R1_met.fits;4.56797;26488.8;15.5669;0.512
20170915004520446_HFN-R1_snap.fits;5.37242;26450.7;3.88748;0
20170915004639635_HFN-R1_met.fits;4.61273;26493.2;10.246;0.170667
20170915004657555_HFN-R1_met.fits;4.02434;26491.7;8.86201;0.170667
20170915004620520_HFN-R1_snap.fits;4.01019;26478.5;3.9321;0
20170915004719230_HFN-R1_met.fits;4.58969;26499;9.85408;0.170667
20170915004720595_HFN-R1_snap.fits;3.90927;26450.7;4.57611;0
20170915004834835_HFN-R1_met.fits;5.17122;26528.3;96.6948;0.341333
20170915004820670_HFN-R1_snap.fits;4.75064;26526.9;4.00147;0
20170915004920744_HFN-R1_snap.fits;5.11896;26503.4;4.40344;0
20170915005045054_HFN-R1_met.fits;4.06359;26497.6;8.60117;1.024
20170915005020819_HFN-R1_snap.fits;4.96534;26528.3;4.02002;0
20170915005129598_HFN-R1_met.fits;3.89352;26493.2;9.06871;0.170667
20170915005201512_HFN-R1_met.fits;5.36065;26490.2;17.6878;0.341333
20170915005213971_HFN-R1_met.fits;5.59093;26506.3;15.5064;0.341333
20170915005120894_HFN-R1_snap.fits;4.29007;26472.7;4.20539;0
20170915005219603_HFN-R1_met.fits;4.4208;26519.5;16.6721;0.341333
20170915005224552_HFN-R1_met.fits;4.16785;26506.3;9.18822;0.170667
20170915005245715_HFN-R1_met.fits;4.73355;26519.5;23.1657;0.512
20170915005308755_HFN-R1_met.fits;4.17016;26506.3;17.6168;0.341333
20170915005220968_HFN-R1_snap.fits;4.61626;26468.3;3.97627;0
20170915005402515_HFN-R1_met.fits;4.67393;26538.6;31.797;0.341333
20170915005321043_HFN-R1_snap.fits;4.94599;26529.8;3.81179;0
20170915005431870_HFN-R1_met.fits;3.84031;26516.6;22.7306;0.170667
20170915005459006_HFN-R1_met.fits;4.51175;26523.9;12.8394;0.170667
20170915005516072_HFN-R1_met.fits;4.67494;26528.3;10.6163;0.170667
20170915005421118_HFN-R1_snap.fits;4.16938;26452.1;4.91733;0
20170915005531091_HFN-R1_met.fits;4.9461;26485.8;9.99442;0.170667
20170915005547304_HFN-R1_met.fits;4.56066;26519.5;13.8666;0.170667
20170915005554984_HFN-R1_met.fits;4.39448;26523.9;17.7813;0.170667
20170915005611539_HFN-R1_met.fits;5.22336;26516.6;45.3444;0.341333
20170915005521192_HFN-R1_snap.fits;5.65027;26478.5;3.61025;0
20170915005634067_HFN-R1_met.fits;3.84316;26523.9;8.3589;0.170667
20170915005655912_HFN-R1_met.fits;4.09436;26525.4;9.02238;0.170667
20170915005621267_HFN-R1_snap.fits;3.93277;26523.9;3.72026;0
20170915005740627_HFN-R1_met.fits;4.96814;26499;10.5362;0.341333
20170915005755475_HFN-R1_met.fits;4.79333;26453.6;10.2737;0.170667
20170915005721342_HFN-R1_snap.fits;4.82193;26494.6;2.99581;0
20170915005844115_HFN-R1_met.fits;4.85852;26504.9;15.1747;0.341333
20170915005856403_HFN-R1_met.fits;4.91113;26523.9;17.0078;0.341333
20170915005821416_HFN-R1_snap.fits;3.99464;26522.5;5.8522;0
20170915005921491_HFN-R1_snap.fits;4.13801;26521;4.02434;0
