# file name; noise; peak f.; mag.; duration
20170915015946110_HFN-R1_met.fits;5.13738;26481.4;26.2214;0.341333
20170915015951400_HFN-R1_met.fits;4.10002;26512.2;9.25643;0.341333
20170915020018024_HFN-R1_met.fits;4.89175;26516.6;19.9744;0.341333
20170915020023656_HFN-R1_met.fits;4.76855;26496.1;18.9342;0.341333
20170915020051646_HFN-R1_met.fits;4.55543;26506.3;36.8743;0.341333
20170915020100691_HFN-R1_met.fits;4.55178;26493.2;12.0226;0.170667
20170915020026046_HFN-R1_snap.fits;4.25825;26471.2;4.68611;0
20170915020203838_HFN-R1_met.fits;4.45979;26487.3;9.80693;0.170667
20170915020209470_HFN-R1_met.fits;4.92646;26507.8;12.6284;2.048
20170915020219027_HFN-R1_met.fits;4.68897;26478.5;17.6717;0.341333
20170915020126120_HFN-R1_snap.fits;4.01652;26478.5;4.01742;0
20170915020232851_HFN-R1_met.fits;5.26684;26497.6;17.4504;0.341333
20170915020312787_HFN-R1_met.fits;4.57664;26509.3;32.3807;0.341333
20170915020226195_HFN-R1_snap.fits;4.35504;26540;3.72982;0
20170915020333608_HFN-R1_met.fits;4.60793;26547.4;10.6714;0.170667
20170915020351870_HFN-R1_met.fits;3.9519;26463.9;8.10893;0.170667
20170915020410643_HFN-R1_met.fits;4.22646;26487.3;13.3244;0.170667
20170915020326270_HFN-R1_snap.fits;4.50688;26453.6;4.6448;0
20170915020428051_HFN-R1_met.fits;4.75802;26499;10.4135;0.341333
20170915020444435_HFN-R1_met.fits;4.84559;26455.1;14.8781;0.170667
20170915020512595_HFN-R1_met.fits;4.68433;26510.7;15.493;0.170667
20170915020426344_HFN-R1_snap.fits;5.02774;26540;4.40967;0
20170915020530686_HFN-R1_met.fits;4.50837;26547.4;15.246;0.682667
20170915020538707_HFN-R1_met.fits;5.26638;26472.7;12.7938;0.170667
20170915020600894_HFN-R1_met.fits;4.10761;26490.2;52.0998;0.682667
20170915020609939_HFN-R1_met.fits;4.4973;26506.3;11.7811;0.170667
20170915020526419_HFN-R1_snap.fits;5.31327;26481.4;3.69064;0
20170915020642707_HFN-R1_met.fits;4.60379;26510.7;11.8812;3.75467
20170915020626494_HFN-R1_snap.fits;4.83352;26466.8;4.56878;0
20170915020817939_HFN-R1_met.fits;4.64782;26528.3;22.9461;0.341333
20170915020726568_HFN-R1_snap.fits;4.90958;26500.5;4.19386;0
20170915020825619_HFN-R1_met.fits;4.51233;26512.2;20.7745;0.170667
20170915020849683_HFN-R1_met.fits;3.92077;26506.3;15.5419;0.682667
20170915020908456_HFN-R1_met.fits;4.49883;26491.7;39.3177;0.512
20170915020916136_HFN-R1_met.fits;3.73354;26500.5;8.97112;0.170667
20170915020826643_HFN-R1_snap.fits;5.17729;26482.9;3.23813;0
20170915021007678_HFN-R1_met.fits;4.72144;26500.5;9.81106;0.170667
20170915020926718_HFN-R1_snap.fits;4.74068;26531.2;3.93136;0
20170915021034472_HFN-R1_met.fits;3.81662;26485.8;22.4773;0.341333
20170915021112702_HFN-R1_met.fits;4.64243;26509.3;9.51911;0.170667
20170915021026792_HFN-R1_snap.fits;5.01073;26490.2;4.27153;0
20170915021148200_HFN-R1_met.fits;4.95537;26491.7;11.2766;0.170667
20170915021214312_HFN-R1_met.fits;4.80633;26509.3;20.9729;0.341333
20170915021126867_HFN-R1_snap.fits;4.22065;26540;3.89143;0
20170915021306195_HFN-R1_met.fits;4.30283;26506.3;16.0493;0.170667
20170915021319336_HFN-R1_met.fits;4.46379;26504.9;36.2004;0.512
20170915021226942_HFN-R1_snap.fits;4.04798;26490.2;5.75689;0
20170915021328723_HFN-R1_met.fits;4.81388;26506.3;11.889;0.170667
20170915021345790_HFN-R1_met.fits;4.96668;26513.7;17.9407;0.512
20170915021327016_HFN-R1_snap.fits;5.25415;26504.9;3.38378;0
20170915021424019_HFN-R1_met.fits;4.85919;26507.8;16.0521;1.70667
20170915021446206_HFN-R1_met.fits;4.63392;26499;13.8432;0.170667
20170915021507880_HFN-R1_met.fits;4.09969;26545.9;8.32824;0.170667
20170915021427091_HFN-R1_snap.fits;4.57995;26529.8;3.85549;0
20170915021556350_HFN-R1_met.fits;4.25967;26507.8;9.43207;2.048
20170915021527166_HFN-R1_snap.fits;4.73333;26485.8;2.33577;0
20170915021637992_HFN-R1_met.fits;4.88605;26493.2;12.7315;0.341333
20170915021640894_HFN-R1_met.fits;4.84262;26507.8;10.5681;0.170667
20170915021643795_HFN-R1_met.fits;4.29433;26499;18.9984;0.512
20170915021710248_HFN-R1_met.fits;5.1813;26513.7;30.2187;0.341333
20170915021627240_HFN-R1_snap.fits;4.98769;26466.8;3.69482;0
20170915021740798_HFN-R1_met.fits;4.34434;26538.6;16.1118;0.341333
20170915021757182_HFN-R1_met.fits;4.51977;26482.9;13.1844;0.341333
20170915021805203_HFN-R1_met.fits;4.95053;26499;55.0816;0.341333
20170915021727315_HFN-R1_snap.fits;5.03256;26503.4;3.78238;0
20170915021855891_HFN-R1_met.fits;4.36101;26513.7;16.2437;1.36533
20170915021901694_HFN-R1_met.fits;5.54127;26509.3;14.6374;0.170667
20170915021827390_HFN-R1_snap.fits;5.07583;26503.4;5.02274;0
20170915021936168_HFN-R1_met.fits;4.67483;26491.7;12.2797;0.170667
20170915021947603_HFN-R1_met.fits;3.97002;26509.3;37.477;0.341333
20170915021927464_HFN-R1_snap.fits;4.36846;26512.2;3.14458;0
20170915022050067_HFN-R1_met.fits;4.33686;26463.9;9.15542;0.512
20170915022027539_HFN-R1_snap.fits;4.56211;26528.3;4.10253;0
20170915022127443_HFN-R1_met.fits;3.62743;26480;7.29107;0.170667
20170915022127614_HFN-R1_snap.fits;4.33727;26493.2;19.7986;0
20170915022226323_HFN-R1_met.fits;4.62159;26541.5;26.1965;0.853333
20170915022248851_HFN-R1_met.fits;5.2425;26516.6;11.7808;0.341333
20170915022227688_HFN-R1_snap.fits;4.34866;26518.1;3.75028;0
20170915022337320_HFN-R1_met.fits;5.24728;26504.9;43.8213;0.341333
20170915022357118_HFN-R1_met.fits;4.57267;26504.9;35.0417;0.341333
20170915022327763_HFN-R1_snap.fits;4.65326;26477.1;4.17885;0
20170915022427838_HFN-R1_snap.fits;3.82551;26458;4.11071;0
20170915022546686_HFN-R1_met.fits;4.06051;26488.8;13.2945;0.682667
20170915022558974_HFN-R1_met.fits;3.95145;26499;14.0469;0.170667
20170915022612627_HFN-R1_met.fits;4.27091;26499;10.9807;0.170667
20170915022617406_HFN-R1_met.fits;4.1453;26519.5;8.69652;0.170667
20170915022624744_HFN-R1_met.fits;4.21281;26509.3;16.81;0.341333
20170915022527912_HFN-R1_snap.fits;5.65114;26453.6;3.91471;0
20170915022637886_HFN-R1_met.fits;5.20912;26522.5;14.3533;0.170667
20170915022655806_HFN-R1_met.fits;4.16056;26503.4;10.2612;0.170667
20170915022708776_HFN-R1_met.fits;4.49164;26512.2;22.3756;0.341333
20170915022716798_HFN-R1_met.fits;4.51863;26499;48.6758;0.682667
20170915022627987_HFN-R1_snap.fits;5.18118;26526.9;4.57552;0
20170915022728403_HFN-R1_met.fits;5.32736;26474.1;12.9369;0.341333
20170915022734718_HFN-R1_met.fits;5.15708;26518.1;10.5956;0.170667
20170915022739496_HFN-R1_met.fits;4.43852;26510.7;10.9202;0.682667
20170915022750760_HFN-R1_met.fits;6.37646;26462.4;15.7276;0.170667
20170915022728062_HFN-R1_snap.fits;5.24464;26456.5;5.64008;0
20170915022854419_HFN-R1_met.fits;4.63748;26496.1;12.2029;0.170667
20170915022914558_HFN-R1_met.fits;4.35476;26510.7;33.4929;0.341333
20170915022828136_HFN-R1_snap.fits;5.66529;26480;4.02399;0
20170915022926334_HFN-R1_met.fits;3.87875;26510.7;10.8523;0.170667
20170915022958760_HFN-R1_met.fits;5.14181;26497.6;22.7227;2.21867
20170915023018899_HFN-R1_met.fits;4.03404;26518.1;8.69776;1.70667
20170915022928211_HFN-R1_snap.fits;4.36597;26510.7;4.00852;0
20170915023032894_HFN-R1_met.fits;4.3103;26497.6;9.56174;0.170667
20170915023040403_HFN-R1_met.fits;4.23024;26503.4;10.6421;0.170667
20170915023048936_HFN-R1_met.fits;5.14993;26504.9;10.7722;0.512
20170915023057299_HFN-R1_met.fits;4.81594;26500.5;10.4862;0.170667
20170915023028286_HFN-R1_snap.fits;4.3824;26526.9;5.48079;0
20170915023132798_HFN-R1_met.fits;4.43101;26497.6;10.8473;0.170667
20170915023142526_HFN-R1_met.fits;4.96106;26490.2;11.8463;0.170667
20170915023218707_HFN-R1_met.fits;4.2245;26497.6;11.7325;0.170667
20170915023128360_HFN-R1_snap.fits;4.50976;26541.5;3.68239;0
20170915023230654_HFN-R1_met.fits;4.62269;26522.5;56.0468;0.853333
20170915023245843_HFN-R1_met.fits;5.46745;26493.2;22.0548;2.38933
20170915023254718_HFN-R1_met.fits;4.71523;26504.9;26.9872;0.341333
20170915023309395_HFN-R1_met.fits;5.12051;26543;22.1257;0.170667
20170915023228435_HFN-R1_snap.fits;4.62524;26460.9;3.07945;0
20170915023406568_HFN-R1_met.fits;4.88935;26469.7;14.8704;0.170667
20170915023328510_HFN-R1_snap.fits;4.90638;26487.3;4.15304;0
20170915023459134_HFN-R1_met.fits;4.23184;26494.6;8.6252;0.170667
20170915023514323_HFN-R1_met.fits;5.1028;26502;44.1453;0.341333
20170915023522856_HFN-R1_met.fits;4.2066;26503.4;8.7949;0.341333
20170915023525928_HFN-R1_met.fits;4.51169;26538.6;13.7013;0.170667
20170915023428584_HFN-R1_snap.fits;4.6924;26506.3;2.7433;0
20170915023529171_HFN-R1_met.fits;4.3167;26507.8;10.7541;0.341333
20170915023625491_HFN-R1_met.fits;4.35763;26510.7;17.7024;0.341333
20170915023528659_HFN-R1_snap.fits;5.17145;26480;3.79727;0
20170915023636584_HFN-R1_met.fits;3.84486;26510.7;9.98834;0.170667
20170915023655187_HFN-R1_met.fits;5.72218;26547.4;23.0209;0.170667
20170915023717374_HFN-R1_met.fits;4.60589;26502;11.3307;0.341333
20170915023722835_HFN-R1_met.fits;4.9831;26541.5;14.4196;0.170667
20170915023628734_HFN-R1_snap.fits;4.8996;26493.2;4.06494;0
20170915023750995_HFN-R1_met.fits;4.37353;26537.1;10.5774;1.024
20170915023757139_HFN-R1_met.fits;4.7514;26521;11.9135;0.170667
20170915023803454_HFN-R1_met.fits;4.91641;26516.6;25.5108;0.341333
20170915023808915_HFN-R1_met.fits;6.22068;26449.2;40.2349;0.341333
20170915023728808_HFN-R1_snap.fits;5.04909;26465.3;5.95026;0
20170915023828883_HFN-R1_snap.fits;5.84598;26507.8;5.33786;0
20170915023941928_HFN-R1_met.fits;5.76966;26531.2;12.6483;0.341333
20170915024006163_HFN-R1_met.fits;4.70132;26509.3;16.6454;4.096
20170915024025448_HFN-R1_met.fits;5.25028;26513.7;14.9369;0.170667
20170915023928958_HFN-R1_snap.fits;4.57565;26474.1;3.7667;0
20170915024039443_HFN-R1_met.fits;5.53659;26509.3;14.5194;1.19467
20170915024029032_HFN-R1_snap.fits;4.80865;26502;4.06272;0
20170915024130814_HFN-R1_met.fits;4.09293;26521;9.74038;0.170667
20170915024143102_HFN-R1_met.fits;4.20964;26496.1;16.4354;0.341333
20170915024145832_HFN-R1_met.fits;5.24125;26484.4;41.6236;0.341333
20170915024210920_HFN-R1_met.fits;4.65304;26496.1;13.9757;0.341333
20170915024129107_HFN-R1_snap.fits;6.4097;26512.2;16.4244;0
20170915024228670_HFN-R1_met.fits;4.86716;26490.2;16.4244;0.170667
20170915024248979_HFN-R1_met.fits;4.33781;26493.2;27.3681;0.341333
20170915024229182_HFN-R1_snap.fits;4.22018;26506.3;3.64511;0
20170915024342398_HFN-R1_met.fits;4.06041;26519.5;9.4918;0.170667
20170915024402707_HFN-R1_met.fits;5.27318;26545.9;23.1863;0.512
20170915024329256_HFN-R1_snap.fits;4.32377;26455.1;4.7111;0
20170915024431720_HFN-R1_met.fits;5.1688;26523.9;11.0603;0.170667
20170915024506536_HFN-R1_met.fits;4.55996;26510.7;9.27688;0.341333
20170915024513192_HFN-R1_met.fits;5.2283;26509.3;16.8254;0.341333
20170915024522067_HFN-R1_met.fits;5.03889;26516.6;14.2724;0.170667
20170915024429331_HFN-R1_snap.fits;4.23878;26547.4;3.39854;0
20170915024534014_HFN-R1_met.fits;4.72082;26525.4;14.4647;0.170667
20170915024614974_HFN-R1_met.fits;5.50455;26509.3;12.6752;0.170667
20170915024529406_HFN-R1_snap.fits;3.9962;26516.6;4.77738;0
20170915024635795_HFN-R1_met.fits;4.52514;26540;11.8634;0.170667
20170915024646718_HFN-R1_met.fits;4.81635;26493.2;11.0087;0.682667
20170915024654056_HFN-R1_met.fits;4.17862;26502;8.39191;0.512
20170915024708563_HFN-R1_met.fits;5.14982;26499;18.4953;0.170667
20170915024629480_HFN-R1_snap.fits;5.50218;26466.8;3.86684;0
20170915024727336_HFN-R1_met.fits;4.8464;26499;38.755;0.512
20170915024755667_HFN-R1_met.fits;3.89872;26493.2;9.64508;0.170667
20170915024806419_HFN-R1_met.fits;4.99467;26482.9;21.0899;1.36533
20170915024729555_HFN-R1_snap.fits;4.59586;26516.6;5.49929;0
20170915024833896_HFN-R1_met.fits;4.92756;26529.8;14.6702;0.341333
20170915024902398_HFN-R1_met.fits;4.39878;26531.2;12.2754;0.341333
20170915024913832_HFN-R1_met.fits;5.18962;26532.7;11.7826;0.170667
20170915024829630_HFN-R1_snap.fits;4.95861;26455.1;3.48964;0
20170915024929704_HFN-R1_snap.fits;4.3602;26544.4;4.1635;0
20170915025029779_HFN-R1_snap.fits;4.03882;26506.3;4.96617;0
20170915025135998_HFN-R1_met.fits;4.88092;26465.3;104.104;0.341333
20170915025211155_HFN-R1_met.fits;4.42306;26522.5;51.8764;1.19467
20170915025220371_HFN-R1_met.fits;4.88457;26510.7;15.2752;0.170667
20170915025129854_HFN-R1_snap.fits;4.71249;26499;4.45836;0
20170915025236243_HFN-R1_met.fits;4.1003;26540;21.7538;0.341333
20170915025229928_HFN-R1_snap.fits;4.52303;26504.9;4.97823;0
20170915025350824_HFN-R1_met.fits;4.30736;26500.5;9.05832;0.170667
20170915025357480_HFN-R1_met.fits;3.84821;26484.4;9.83883;0.170667
20170915025400211_HFN-R1_met.fits;4.43664;26493.2;39.883;0.341333
20170915025408062_HFN-R1_met.fits;4.85615;26547.4;11.5848;0.170667
20170915025330003_HFN-R1_snap.fits;5.33266;26521;4.65059;0
20170915025503016_HFN-R1_met.fits;4.66753;26512.2;21.5214;0.341333
20170915025430078_HFN-R1_snap.fits;4.53074;26529.8;12.8821;0
20170915025529640_HFN-R1_met.fits;4.28145;26529.8;12.8821;0.170667
20170915025536638_HFN-R1_met.fits;5.06237;26510.7;12.9314;0.341333
20170915025619816_HFN-R1_met.fits;4.03868;26500.5;11.7221;0.170667
20170915025530152_HFN-R1_snap.fits;4.66543;26499;3.63541;0
20170915025634152_HFN-R1_met.fits;4.34447;26497.6;12.5142;0.170667
20170915025646270_HFN-R1_met.fits;4.80339;26502;14.4632;0.170667
20170915025657022_HFN-R1_met.fits;4.38798;26504.9;10.6433;0.170667
20170915025630227_HFN-R1_snap.fits;4.15525;26487.3;3.6825;0
20170915025733715_HFN-R1_met.fits;4.43684;26503.4;16.6414;0.170667
20170915025754366_HFN-R1_met.fits;4.81765;26493.2;19.4954;0.341333
20170915025820136_HFN-R1_met.fits;4.52669;26485.8;16.1568;0.170667
20170915025730302_HFN-R1_snap.fits;4.27628;26474.1;3.93368;0
20170915025850174_HFN-R1_met.fits;4.69999;26507.8;29.0257;0.341333
20170915025907752_HFN-R1_met.fits;4.0303;26494.6;9.46198;0.341333
20170915025830376_HFN-R1_snap.fits;4.39764;26513.7;4.73805;0
20170915025930451_HFN-R1_snap.fits;5.67905;26456.5;4.78118;0
