#timestamp,LO_Frequency,Hit 
1505433615.6,286047002.7,P
1505433635.5,286047000.9,N
1505433655.3,286046999.7,N
1505433675.2,286047000.3,N
1505433695.9,286047002.2,N
1505433715.7,286047002.6,N
1505433735.6,286047000.4,N
1505433755.4,286046998.4,N
1505433775.3,286046997.7,N
1505433795.1,286046995.2,N
1505433796.0,286046995.2,N
1505433815.8,286046995.0,N
1505433835.7,286046995.1,N
1505433855.5,286046997.9,N
1505433875.3,286046994.9,N
1505433895.2,286046995.6,N
1505433915.0,286046997.5,N
1505433915.9,286046997.5,N
1505433935.8,286046996.7,N
1505433955.6,286046997.1,N
1505433975.4,286046994.9,N
1505433995.3,286046998.0,N
1505434015.1,286046996.9,N
1505434035.9,286046996.7,N
1505434055.7,286046999.5,N
1505434075.5,286046996.7,N
1505434095.4,286046999.2,N
1505434115.2,286046999.0,N
1505434135.0,286046998.6,N
1505434135.9,286046998.6,N
1505434155.8,286046998.9,N
1505434175.6,286047000.3,N
1505434195.5,286047000.2,N
1505434215.3,286047001.0,N
1505434235.1,286047000.2,N
1505434255.9,286047000.8,N
1505434275.7,286046998.4,N
1505434295.5,286047001.2,N
1505434315.4,286046999.3,N
1505434335.2,286046998.6,N
1505434355.1,286046997.4,N
1505434356.0,286046997.4,N
1505434375.8,286046996.6,N
1505434395.6,286047001.2,N
1505434415.5,286047001.0,N
1505434435.3,286046998.4,N
1505434455.2,286046996.7,N
1505434475.9,286047000.0,N
1505434495.7,286046999.2,N
1505434515.6,286046998.6,N
1505434535.4,286046998.2,N
1505434555.2,286046999.9,N
1505434575.1,286047000.1,N
1505434576.0,286047000.1,N
1505434595.8,286047000.8,N
1505434615.7,286047001.2,N
1505434635.5,286047000.9,N
1505434655.3,286047000.5,N
1505434675.2,286047000.6,N
1505434695.0,286046998.2,N
1505434695.9,286046998.2,N
1505434715.8,286046996.5,N
1505434735.6,286046999.2,N
1505434755.4,286046997.5,N
1505434775.3,286046997.5,N
1505434795.1,286046999.0,N
1505434815.9,286046994.9,P
1505434835.7,286046998.0,N
1505434855.5,286046995.2,N
1505434875.4,286046993.3,P
1505434895.2,286046998.6,N
1505434915.0,286046998.3,N
1505434915.9,286046998.3,N
1505434935.8,286047000.6,N
1505434955.6,286047000.1,N
1505434975.5,286047002.8,N
1505434995.3,286047001.9,N
1505435015.1,286047001.3,N
1505435035.9,286047001.9,N
1505435055.7,286047002.1,N
1505435075.6,286047003.6,N
1505435095.4,286047004.2,N
1505435115.2,286047002.9,N
1505435135.1,286047003.1,N
1505435136.0,286047003.1,N
1505435155.8,286047003.4,N
1505435175.7,286047004.0,N
1505435195.5,286047004.1,N
1505435215.3,286047001.5,N
1505435235.2,286047000.3,N
1505435255.0,286047000.7,N
1505435255.9,286047000.7,N
1505435275.7,286046998.9,N
1505435295.6,286047001.1,N
1505435315.4,286046998.2,N
1505435335.3,286046996.5,N
1505435355.1,286046996.7,N
1505435356.0,286046996.7,N
1505435375.8,286046997.3,N
1505435395.7,286046999.6,N
1505435415.5,286046996.6,N
1505435435.4,286046998.8,N
1505435455.2,286046998.2,N
1505435475.0,286047000.4,N
1505435475.9,286047000.4,N
1505435495.8,286047002.4,N
1505435515.6,286047000.5,N
1505435535.4,286047000.7,N
1505435555.3,286047002.8,N
1505435575.1,286046999.8,N
1505435595.9,286047002.6,N
1505435615.7,286047003.8,N
1505435635.5,286047005.6,N
1505435655.4,286047003.4,N
1505435675.2,286047004.0,N
1505435695.0,286047003.5,N
1505435696.0,286047003.5,N
1505435715.8,286047003.3,N
1505435735.6,286047003.7,N
1505435755.5,286047004.1,N
1505435775.3,286047004.1,N
1505435795.1,286047004.4,N
1505435815.9,286047004.2,N
1505435835.7,286047003.9,N
1505435855.6,286047000.1,N
1505435875.4,286047002.5,N
1505435895.2,286047002.2,N
1505435915.1,286047002.2,N
1505435916.0,286047002.2,N
1505435935.8,286047001.6,N
1505435955.7,286047004.1,N
1505435975.5,286047003.9,N
1505435995.3,286047003.5,N
1505436015.2,286047003.9,N
1505436035.0,286047003.2,N
1505436035.9,286047003.2,N
1505436055.7,286047003.1,N
1505436075.6,286047005.1,P
1505436095.4,286047002.1,N
1505436115.3,286047000.2,N
1505436135.1,286047002.8,N
1505436155.8,286047002.0,N
1505436175.7,286047001.4,N
1505436195.5,286047001.7,N
1505436215.4,286047001.6,N
1505436235.2,286047002.1,N
1505436255.0,286047001.6,N
1505436255.9,286047001.6,N
1505436275.8,286047001.3,N
1505436295.6,286047002.6,N
1505436315.5,286047002.2,N
1505436335.3,286047002.5,N
1505436355.1,286047001.0,N
1505436375.9,286047002.6,N
1505436395.7,286047002.6,N
1505436415.5,286047002.4,N
1505436435.4,286047000.8,N
1505436455.2,286046999.9,N
1505436475.1,286047000.0,N
1505436476.0,286047000.0,N
1505436495.8,286047000.0,N
1505436515.6,286047002.5,N
1505436535.5,286047001.9,N
1505436555.3,286046999.7,N
1505436575.1,286046999.7,N
1505436595.9,286046999.9,N
1505436615.7,286047002.5,N
1505436635.6,286047000.2,N
1505436655.4,286046999.7,N
1505436675.2,286047000.2,N
1505436695.1,286046999.8,N
1505436696.0,286046999.8,N
1505436715.8,286047000.5,N
1505436735.6,286047002.1,N
1505436755.5,286047004.3,P
1505436775.3,286046998.2,N
1505436795.2,286046998.4,N
1505436815.0,286046997.3,N
1505436815.9,286046997.3,N
1505436835.7,286046999.0,N
1505436855.6,286046997.2,N
1505436875.4,286046997.7,N
1505436895.3,286046999.1,N
1505436915.1,286046998.3,N
1505436916.0,286046998.3,N
1505436935.8,286046998.4,N
1505436955.7,286046998.3,N
1505436975.5,286047001.0,N
1505436995.3,286046998.6,N
1505437015.2,286047000.9,N
1505437035.0,286047001.1,N
1505437035.9,286047001.1,N
1505437055.8,286047001.1,N
1505437075.6,286047001.1,N
1505437095.4,286047001.2,N
1505437115.3,286046997.2,N
1505437135.1,286046999.5,N
1505437155.9,286046999.0,N
1505437175.7,286046998.2,N
1505437195.5,286047000.7,N
