# file name; noise; peak f.; mag.; duration
20170915045926611_HFN-R1_met.fits;4.29159;26506.3;9.79874;0.170667
20170915045943678_HFN-R1_met.fits;4.19973;26504.9;10.9977;0.170667
20170915045951016_HFN-R1_met.fits;4.82661;26515.1;12.8213;0.170667
20170915050022248_HFN-R1_met.fits;4.75077;26490.2;11.0669;0.170667
20170915050039486_HFN-R1_snap.fits;5.13461;26509.3;4.17134;0
20170915050138024_HFN-R1_met.fits;4.28886;26503.4;17.5387;0.170667
20170915050146728_HFN-R1_met.fits;4.46962;26493.2;182.183;0.512
20170915050206867_HFN-R1_met.fits;5.00004;26521;33.8349;0.341333
20170915050230760_HFN-R1_met.fits;4.38416;26518.1;39.0472;0.341333
20170915050235539_HFN-R1_met.fits;4.7429;26497.6;13.2536;0.512
20170915050139560_HFN-R1_snap.fits;5.51815;26509.3;4.35814;0
20170915050240659_HFN-R1_met.fits;4.38304;26507.8;36.4615;0.341333
20170915050303016_HFN-R1_met.fits;4.88821;26491.7;10.8194;0.170667
20170915050318888_HFN-R1_met.fits;4.86001;26519.5;87.61;0.341333
20170915050334760_HFN-R1_met.fits;5.70752;26490.2;140.771;0.341333
20170915050239635_HFN-R1_snap.fits;4.95325;26465.3;3.60574;0
20170915050339710_HFN-R1_snap.fits;7.98654;26497.6;383.411;0
20170915050409576_HFN-R1_met.fits;4.84425;26481.4;10.2339;49.664
20170915050501118_HFN-R1_met.fits;5.09578;26496.1;10.3833;1.87733
20170915050512382_HFN-R1_met.fits;5.17173;26502;17.6402;2.21867
20170915050522451_HFN-R1_met.fits;5.1593;26484.4;22.5992;0.170667
20170915050439784_HFN-R1_snap.fits;5.21063;26449.2;5.09865;0
20170915050550099_HFN-R1_met.fits;4.44609;26513.7;14.156;0.341333
20170915050539859_HFN-R1_snap.fits;4.85495;26475.6;3.53525;0
20170915050706046_HFN-R1_met.fits;4.5874;26507.8;12.3515;0.341333
20170915050718163_HFN-R1_met.fits;4.61092;26487.3;11.5446;0.170667
20170915050727379_HFN-R1_met.fits;4.678;26497.6;9.85049;0.512
20170915050639934_HFN-R1_snap.fits;4.46685;26469.7;3.79063;0
20170915050750590_HFN-R1_met.fits;4.9082;26497.6;10.0236;1.36533
20170915050759294_HFN-R1_met.fits;4.78104;26469.7;12.584;0.170667
20170915050803731_HFN-R1_met.fits;5.07183;26507.8;11.2653;0.170667
20170915050740008_HFN-R1_snap.fits;4.35871;26494.6;5.57762;0
20170915050839230_HFN-R1_met.fits;4.86145;26496.1;10.1152;0.170667
20170915050900222_HFN-R1_met.fits;4.30054;26494.6;8.75204;0.170667
20170915050919507_HFN-R1_met.fits;5.20283;26499;11.1501;0.170667
20170915050840083_HFN-R1_snap.fits;5.51073;26543;3.60444;0
20170915050954835_HFN-R1_met.fits;4.75974;26488.8;11.9938;0.341333
20170915051008488_HFN-R1_met.fits;4.7946;26485.8;11.7349;0.341333
20170915051034430_HFN-R1_met.fits;4.5212;26503.4;10.4097;0.170667
20170915050940158_HFN-R1_snap.fits;4.65499;26543;5.17919;0
20170915051100542_HFN-R1_met.fits;4.15141;26475.6;10.2549;0.170667
20170915051103614_HFN-R1_met.fits;4.99052;26493.2;11.089;0.170667
20170915051112830_HFN-R1_met.fits;5.12117;26509.3;22.3418;0.341333
20170915051123752_HFN-R1_met.fits;4.47953;26506.3;12.4513;0.170667
20170915051040232_HFN-R1_snap.fits;4.74614;26449.2;3.72584;0
20170915051141672_HFN-R1_met.fits;5.5239;26518.1;12.4167;0.341333
20170915051146622_HFN-R1_met.fits;5.00247;26504.9;12.3474;0.512
20170915051149182_HFN-R1_met.fits;4.45324;26494.6;11.694;0.170667
20170915051201811_HFN-R1_met.fits;5.06378;26516.6;31.6925;0.341333
20170915051228264_HFN-R1_met.fits;4.77546;26497.6;31.6133;0.341333
20170915051140307_HFN-R1_snap.fits;4.68758;26462.4;4.52061;0
20170915051302398_HFN-R1_met.fits;4.4645;26499;23.3663;0.170667
20170915051310931_HFN-R1_met.fits;4.39195;26487.3;9.65459;0.341333
20170915051332947_HFN-R1_met.fits;4.36338;26525.4;16.9254;0.170667
20170915051240382_HFN-R1_snap.fits;4.30332;26499;4.36202;0
20170915051400936_HFN-R1_met.fits;4.83724;26523.9;10.0103;0.341333
20170915051414931_HFN-R1_met.fits;4.10947;26488.8;9.37065;0.170667
20170915051340456_HFN-R1_snap.fits;4.78467;26507.8;4.06591;0
20170915051440531_HFN-R1_snap.fits;4.61522;26458;4.20093;0
20170915051550846_HFN-R1_met.fits;4.12347;26510.7;9.05938;0.341333
20170915051540606_HFN-R1_snap.fits;5.43185;26459.5;4.27122;0
20170915051705086_HFN-R1_met.fits;5.1776;26482.9;60.2274;0.341333
20170915051710206_HFN-R1_met.fits;4.62845;26493.2;14.6013;0.170667
20170915051640680_HFN-R1_snap.fits;4.92298;26537.1;3.72704;0
20170915051740755_HFN-R1_met.fits;4.85966;26509.3;15.0665;1.024
20170915051745192_HFN-R1_met.fits;3.95496;26481.4;18.4122;0.170667
20170915051801235_HFN-R1_met.fits;4.90248;26502;18.2411;0.341333
20170915051811475_HFN-R1_met.fits;4.69762;26507.8;11.97;0.170667
20170915051740755_HFN-R1_snap.fits;5.22871;26525.4;3.78505;0
20170915051845779_HFN-R1_met.fits;4.65082;26509.3;15.4611;2.38933
20170915051851240_HFN-R1_met.fits;5.22845;26503.4;15.133;0.512
20170915051912574_HFN-R1_met.fits;4.33024;26481.4;13.1026;0.170667
20170915051934931_HFN-R1_met.fits;4.36913;26509.3;10.8678;1.36533
20170915051840830_HFN-R1_snap.fits;4.28227;26462.4;3.94945;0
20170915051941587_HFN-R1_met.fits;4.82341;26494.6;14.0016;0.512
20170915052000702_HFN-R1_met.fits;5.10762;26497.6;13.0487;0.170667
20170915052003944_HFN-R1_met.fits;5.72538;26506.3;33.4772;0.341333
20170915052021523_HFN-R1_met.fits;4.12953;26509.3;10.5292;0.170667
20170915052034494_HFN-R1_met.fits;5.28691;26515.1;30.2052;0.512
20170915051940904_HFN-R1_snap.fits;3.92516;26519.5;3.93004;0
20170915052043198_HFN-R1_met.fits;4.53441;26504.9;19.3328;0.853333
20170915052110675_HFN-R1_met.fits;4.42717;26490.2;15.2883;0.341333
20170915052138494_HFN-R1_met.fits;4.73426;26496.1;14.0521;0.170667
20170915052040979_HFN-R1_snap.fits;4.78063;26510.7;4.03102;0
20170915052217576_HFN-R1_met.fits;3.77078;26502;8.23885;0.170667
20170915052141054_HFN-R1_snap.fits;5.04053;26503.4;3.41726;0
20170915052247102_HFN-R1_met.fits;5.47611;26515.1;14.0982;0.341333
20170915052300584_HFN-R1_met.fits;4.72391;26506.3;45.0501;0.341333
20170915052305534_HFN-R1_met.fits;4.78166;26506.3;12.4541;4.26667
20170915052312702_HFN-R1_met.fits;4.47935;26504.9;9.50777;0.170667
20170915052241128_HFN-R1_snap.fits;4.04643;26526.9;4.51631;0
20170915052353491_HFN-R1_met.fits;4.65764;26494.6;31.3529;0.512
20170915052359123_HFN-R1_met.fits;4.43141;26496.1;27.3419;0.341333
20170915052408339_HFN-R1_met.fits;4.39817;26484.4;10.2588;1.024
20170915052423358_HFN-R1_met.fits;4.61609;26484.4;130.465;0.341333
20170915052341203_HFN-R1_snap.fits;4.48147;26531.2;3.73477;0
20170915052505171_HFN-R1_met.fits;4.42121;26502;11.31;0.170667
20170915052525310_HFN-R1_met.fits;4.44938;26484.4;9.44759;0.170667
20170915052441278_HFN-R1_snap.fits;3.86426;26452.1;4.62461;0
20170915052541352_HFN-R1_snap.fits;8.07268;26507.8;3.65914;0
20170915052639038_HFN-R1_met.fits;4.87908;26493.2;11.0445;0.170667
20170915052724435_HFN-R1_met.fits;4.98586;26487.3;18.2732;2.048
20170915052729214_HFN-R1_met.fits;4.27024;26503.4;33.8146;0.512
20170915052641427_HFN-R1_snap.fits;5.13577;26506.3;3.93426;0
20170915052745256_HFN-R1_met.fits;5.77298;26499;16.1808;0.170667
20170915052756691_HFN-R1_met.fits;5.17044;26497.6;13.751;0.170667
20170915052741502_HFN-R1_snap.fits;5.73114;26449.2;3.91221;0
20170915052930558_HFN-R1_met.fits;4.47885;26466.8;9.07737;0.170667
20170915052841576_HFN-R1_snap.fits;5.32206;26478.5;3.61431;0
20170915052941822_HFN-R1_met.fits;4.01114;26452.1;10.9674;0.170667
20170915052941651_HFN-R1_snap.fits;4.05735;26531.2;3.51545;0
20170915053040531_HFN-R1_met.fits;4.84853;26499;13.2722;0.512
20170915053051624_HFN-R1_met.fits;4.73899;26482.9;10.4478;0.170667
20170915053127976_HFN-R1_met.fits;4.45044;26540;9.41347;0.341333
20170915053134120_HFN-R1_met.fits;5.35355;26518.1;11.3635;0.341333
20170915053041726_HFN-R1_snap.fits;4.6457;26497.6;3.39664;0
20170915053147944_HFN-R1_met.fits;4.33927;26507.8;12.4973;0.170667
20170915053210984_HFN-R1_met.fits;4.59496;26509.3;17.7832;0.170667
20170915053141800_HFN-R1_snap.fits;3.90936;26485.8;4.52887;0
20170915053243923_HFN-R1_met.fits;4.33594;26463.9;9.0734;0.170667
20170915053300136_HFN-R1_met.fits;4.57358;26507.8;11.6088;0.170667
20170915053310718_HFN-R1_met.fits;4.99448;26510.7;10.5354;0.341333
20170915053312936_HFN-R1_met.fits;4.51652;26502;10.7124;0.341333
20170915053241875_HFN-R1_snap.fits;4.64603;26485.8;5.35612;0
20170915053345534_HFN-R1_met.fits;4.29796;26515.1;9.93045;0.170667
20170915053347923_HFN-R1_met.fits;4.53868;26484.4;19.5103;0.341333
20170915053352531_HFN-R1_met.fits;4.72675;26507.8;10.0679;0.170667
20170915053359016_HFN-R1_met.fits;4.79558;26496.1;15.8673;0.341333
20170915053429566_HFN-R1_met.fits;5.1419;26516.6;30.5347;0.170667
20170915053432638_HFN-R1_met.fits;5.99435;26493.2;34.6303;1.87733
20170915053341950_HFN-R1_snap.fits;4.39545;26459.5;3.74528;0
20170915053451582_HFN-R1_met.fits;3.66651;26504.9;13.5808;0.170667
20170915053505406_HFN-R1_met.fits;4.68089;26545.9;20.096;0.170667
20170915053517352_HFN-R1_met.fits;5.11666;26516.6;10.586;0.170667
20170915053519912_HFN-R1_met.fits;4.7717;26484.4;10.6145;0.170667
20170915053522984_HFN-R1_met.fits;5.28272;26510.7;11.7187;0.341333
20170915053525203_HFN-R1_met.fits;4.51819;26488.8;9.40026;0.512
20170915053532030_HFN-R1_met.fits;6.12745;26510.7;26.934;0.170667
20170915053442024_HFN-R1_snap.fits;4.39016;26507.8;32.7694;0
20170915053540904_HFN-R1_met.fits;4.77439;26507.8;271.777;0.682667
20170915053547731_HFN-R1_met.fits;5.66201;26518.1;12.8642;0.170667
20170915053603091_HFN-R1_met.fits;4.54601;26496.1;9.23644;0.170667
20170915053612648_HFN-R1_met.fits;4.58833;26493.2;9.78728;0.170667
20170915053542099_HFN-R1_snap.fits;4.69298;26481.4;4.35577;0
20170915053653096_HFN-R1_met.fits;4.3734;26493.2;9.01238;0.170667
20170915053713235_HFN-R1_met.fits;4.74119;26515.1;17.8738;0.341333
20170915053642174_HFN-R1_snap.fits;4.53917;26477.1;4.07136;0
20170915053753854_HFN-R1_met.fits;3.71869;26490.2;8.14192;0.170667
20170915053806483_HFN-R1_met.fits;5.26903;26496.1;16.1957;5.12
20170915053742248_HFN-R1_snap.fits;4.39078;26460.9;4.30556;0
20170915053847784_HFN-R1_met.fits;4.37136;26497.6;13.9741;0.341333
20170915053907070_HFN-R1_met.fits;5.20266;26518.1;32.333;0.341333
20170915053934718_HFN-R1_met.fits;4.27258;26491.7;10.0538;0.170667
20170915053842323_HFN-R1_snap.fits;5.27982;26526.9;3.55626;0
20170915054010728_HFN-R1_met.fits;5.00127;26496.1;14.4001;0.170667
20170915053942398_HFN-R1_snap.fits;4.44381;26515.1;4.14582;0
20170915054053395_HFN-R1_met.fits;4.67258;26518.1;9.40836;0.170667
20170915054057832_HFN-R1_met.fits;4.77313;26493.2;10.0583;0.170667
20170915054106536_HFN-R1_met.fits;5.1138;26481.4;33.1347;0.341333
20170915054042472_HFN-R1_snap.fits;3.9428;26547.4;3.31587;0
20170915054200126_HFN-R1_met.fits;5.00044;26497.6;15.5845;1.19467
20170915054239720_HFN-R1_met.fits;4.34868;26506.3;12.3878;0.341333
20170915054142547_HFN-R1_snap.fits;4.89587;26496.1;3.68289;0
20170915054251667_HFN-R1_met.fits;5.44032;26512.2;11.2135;0.341333
20170915054304979_HFN-R1_met.fits;4.28582;26478.5;11.7688;0.341333
20170915054338771_HFN-R1_met.fits;4.59535;26490.2;10.1429;0.341333
20170915054242622_HFN-R1_snap.fits;5.6112;26482.9;6.69532;0
20170915054402152_HFN-R1_met.fits;5.19248;26487.3;11.3904;0.170667
20170915054426558_HFN-R1_met.fits;4.4169;26481.4;42.5527;0.341333
20170915054342696_HFN-R1_snap.fits;4.82331;26521;2.53607;0
20170915054444990_HFN-R1_met.fits;4.9833;26484.4;39.1;0.341333
20170915054448062_HFN-R1_met.fits;5.01286;26516.6;17.4181;0.170667
20170915054519806_HFN-R1_met.fits;4.75037;26516.6;17.8451;0.341333
20170915054442771_HFN-R1_snap.fits;4.38136;26515.1;4.74963;0
20170915054545064_HFN-R1_met.fits;4.59575;26506.3;9.76419;0.170667
20170915054556499_HFN-R1_met.fits;4.37248;26493.2;16.4834;0.341333
20170915054619368_HFN-R1_met.fits;5.61868;26529.8;18.127;0.170667
20170915054542846_HFN-R1_snap.fits;4.83383;26500.5;4.25714;0
20170915054642408_HFN-R1_met.fits;4.41572;26502;11.0593;0.341333
20170915054702206_HFN-R1_met.fits;4.78331;26487.3;30.2753;0.341333
20170915054726099_HFN-R1_met.fits;4.12988;26497.6;10.6918;0.341333
20170915054642920_HFN-R1_snap.fits;4.78183;26482.9;4.50232;0
20170915054742995_HFN-R1_snap.fits;4.5158;26494.6;3.94874;0
20170915054843752_HFN-R1_met.fits;4.5579;26499;10.8114;0.170667
20170915054852798_HFN-R1_met.fits;4.19428;26507.8;8.95303;0.341333
20170915054902867_HFN-R1_met.fits;4.36004;26493.2;10.1718;1.024
20170915054940072_HFN-R1_met.fits;4.67142;26481.4;9.39796;0.170667
20170915054843070_HFN-R1_snap.fits;4.72533;26469.7;5.58265;0
20170915054945022_HFN-R1_met.fits;5.31134;26497.6;88.9221;0.853333
20170915054954750_HFN-R1_met.fits;4.1988;26503.4;12.5186;0.170667
20170915055030078_HFN-R1_met.fits;5.71597;26494.6;17.0698;0.170667
20170915055038611_HFN-R1_met.fits;4.93053;26484.4;10.8224;0.170667
20170915054943144_HFN-R1_snap.fits;4.64575;26507.8;5.78414;0
20170915055043902_HFN-R1_met.fits;4.25261;26503.4;13.0612;0.170667
20170915055103358_HFN-R1_met.fits;4.96742;26499;28.644;0.341333
20170915055105918_HFN-R1_met.fits;4.12614;26468.3;11.2716;0.170667
20170915055114792_HFN-R1_met.fits;4.70134;26481.4;9.90969;0.170667
20170915055043219_HFN-R1_snap.fits;4.68846;26468.3;4.18694;0
20170915055201384_HFN-R1_met.fits;5.12371;26512.2;28.7834;0.170667
20170915055232104_HFN-R1_met.fits;4.57409;26488.8;14.9206;0.512
20170915055234835_HFN-R1_met.fits;4.62301;26525.4;11.954;0.170667
20170915055240126_HFN-R1_met.fits;4.28873;26510.7;19.6447;0.341333
20170915055143294_HFN-R1_snap.fits;4.90462;26540;3.99499;0
20170915055320062_HFN-R1_met.fits;4.50205;26518.1;12.6149;0.170667
20170915055326547_HFN-R1_met.fits;6.70144;26485.8;34.0865;0.341333
20170915055243368_HFN-R1_snap.fits;5.19405;26531.2;3.43694;0
20170915055350782_HFN-R1_met.fits;5.07014;26466.8;15.9255;0.170667
20170915055429864_HFN-R1_met.fits;4.22293;26488.8;9.60033;0.170667
20170915055343443_HFN-R1_snap.fits;5.50139;26494.6;7.74899;0
20170915055454782_HFN-R1_met.fits;4.06212;26500.5;28.2227;0.170667
20170915055500243_HFN-R1_met.fits;5.18302;26506.3;10.653;0.682667
20170915055443518_HFN-R1_snap.fits;6.19463;26504.9;4.68769;0
20170915055554003_HFN-R1_met.fits;4.25032;26499;8.75243;0.170667
20170915055616190_HFN-R1_met.fits;3.96803;26490.2;9.29692;0.170667
20170915055543592_HFN-R1_snap.fits;4.5055;26513.7;3.42713;0
20170915055641278_HFN-R1_met.fits;4.36129;26494.6;11.3622;0.170667
20170915055648446_HFN-R1_met.fits;4.81906;26512.2;138.586;0.512
20170915055702099_HFN-R1_met.fits;5.29295;26510.7;12.8794;0.170667
20170915055705171_HFN-R1_met.fits;4.88;26503.4;22.4236;2.21867
20170915055728382_HFN-R1_met.fits;5.1344;26507.8;13.4794;0.170667
20170915055738622_HFN-R1_met.fits;5.0705;26478.5;13.6358;0.341333
20170915055643667_HFN-R1_snap.fits;4.83737;26502;3.14213;0
20170915055748008_HFN-R1_met.fits;4.51398;26535.6;23.2647;0.170667
20170915055758931_HFN-R1_met.fits;5.21575;26493.2;18.1864;0.341333
20170915055806782_HFN-R1_met.fits;5.13637;26504.9;13.307;0.170667
20170915055815656_HFN-R1_met.fits;4.37298;26484.4;10.1145;0.170667
20170915055743742_HFN-R1_snap.fits;4.83959;26474.1;5.31215;0
20170915055902760_HFN-R1_met.fits;6.07731;26506.3;19.2317;0.170667
20170915055913000_HFN-R1_met.fits;5.29492;26491.7;13.2608;0.341333
20170915055843816_HFN-R1_snap.fits;5.05937;26531.2;3.4956;0
20170915055943891_HFN-R1_snap.fits;5.11027;26509.3;4.79304;0
