# file name; noise; peak f.; mag.; duration
20170915055957374_HFN-R1_met.fits;4.94305;26507.8;10.5822;0.170667
20170915060004883_HFN-R1_met.fits;4.39374;26481.4;52.6438;0.341333
20170915060029971_HFN-R1_met.fits;5.20869;26506.3;15.1242;0.170667
20170915060033555_HFN-R1_met.fits;4.51261;26502;10.3425;0.170667
20170915060035603_HFN-R1_met.fits;4.79893;26509.3;15.3587;0.170667
20170915060038504_HFN-R1_met.fits;5.0111;26488.8;14.6348;0.170667
20170915060053011_HFN-R1_met.fits;5.49768;26518.1;27.9775;0.341333
20170915060055742_HFN-R1_met.fits;5.36122;26493.2;13.3437;0.341333
20170915060100520_HFN-R1_met.fits;5.09916;26525.4;37.5328;0.341333
20170915060108371_HFN-R1_met.fits;4.16599;26502;34.6737;0.341333
20170915060141310_HFN-R1_met.fits;4.7057;26523.9;30.3644;0.170667
20170915060043966_HFN-R1_snap.fits;4.77713;26531.2;5.72356;0
20170915060233363_HFN-R1_met.fits;5.62579;26496.1;20.4702;0.512
20170915060240702_HFN-R1_met.fits;4.75528;26490.2;10.006;0.170667
20170915060144040_HFN-R1_snap.fits;4.07156;26516.6;6.32298;0
20170915060249064_HFN-R1_met.fits;4.76778;26500.5;13.7826;0.170667
20170915060302206_HFN-R1_met.fits;4.08391;26500.5;11.3235;0.170667
20170915060332072_HFN-R1_met.fits;5.39618;26499;21.0405;0.341333
20170915060244115_HFN-R1_snap.fits;4.57147;26510.7;4.25679;0
20170915060344190_HFN-R1_snap.fits;5.16427;26504.9;4.04035;0
20170915060444094_HFN-R1_met.fits;4.21499;26503.4;14.443;0.170667
20170915060446654_HFN-R1_met.fits;5.08605;26515.1;11.3203;0.170667
20170915060449896_HFN-R1_met.fits;5.00318;26509.3;15.3695;0.512
20170915060510376_HFN-R1_met.fits;4.09359;26496.1;8.48366;0.170667
20170915060444264_HFN-R1_snap.fits;4.0589;26500.5;3.90122;0
20170915060622739_HFN-R1_met.fits;4.89987;26528.3;17.7943;1.70667
20170915060544339_HFN-R1_snap.fits;4.77033;26544.4;3.81515;0
20170915060644584_HFN-R1_met.fits;4.15595;26491.7;77.857;0.341333
20170915060720595_HFN-R1_met.fits;4.57773;26519.5;9.74315;0.170667
20170915060644414_HFN-R1_snap.fits;6.32943;26471.2;4.34519;0
20170915060801384_HFN-R1_met.fits;4.99661;26504.9;13.6974;0.170667
20170915060815208_HFN-R1_met.fits;4.31161;26507.8;9.2715;0.170667
20170915060837054_HFN-R1_met.fits;4.18303;26503.4;21.6553;0.512
20170915060744488_HFN-R1_snap.fits;5.80024;26509.3;3.7656;0
20170915060922963_HFN-R1_met.fits;4.45761;26494.6;27.345;0.170667
20170915060844563_HFN-R1_snap.fits;5.2654;26518.1;3.97393;0
20170915060943443_HFN-R1_met.fits;5.03457;26490.2;15.6966;0.170667
20170915061016894_HFN-R1_met.fits;4.47176;26484.4;9.91638;0.170667
20170915061024574_HFN-R1_met.fits;3.86047;26496.1;8.66122;0.170667
20170915061037544_HFN-R1_met.fits;5.2743;26515.1;12.5467;0.170667
20170915060944638_HFN-R1_snap.fits;4.63259;26525.4;3.9879;0
20170915061119187_HFN-R1_met.fits;5.16583;26528.3;10.5164;3.92533
20170915061126014_HFN-R1_met.fits;4.75027;26504.9;34.8349;0.512
20170915061129598_HFN-R1_met.fits;4.86441;26490.2;18.1203;0.341333
20170915061044712_HFN-R1_snap.fits;5.60676;26487.3;3.65702;0
20170915061156734_HFN-R1_met.fits;4.81246;26496.1;13.9367;0.170667
20170915061159294_HFN-R1_met.fits;5.37341;26481.4;13.4463;0.170667
20170915061217214_HFN-R1_met.fits;4.16852;26482.9;10.7084;0.170667
20170915061228136_HFN-R1_met.fits;5.12144;26506.3;11.0944;0.170667
20170915061238376_HFN-R1_met.fits;4.12082;26512.2;13.1028;0.170667
20170915061144787_HFN-R1_snap.fits;4.15809;26499;4.21068;0
20170915061253907_HFN-R1_met.fits;4.8029;26500.5;14.724;0.170667
20170915061257662_HFN-R1_met.fits;5.93495;26500.5;14.9903;0.170667
20170915061301075_HFN-R1_met.fits;4.65647;26493.2;10.3371;0.170667
20170915061305683_HFN-R1_met.fits;5.32907;26491.7;25.9805;0.512
20170915061309950_HFN-R1_met.fits;4.44741;26500.5;9.07136;0.170667
20170915061313022_HFN-R1_met.fits;3.65822;26516.6;26.0186;0.170667
20170915061316947_HFN-R1_met.fits;5.32952;26490.2;55.6346;0.341333
20170915061326846_HFN-R1_met.fits;4.0927;26496.1;12.1927;0.170667
20170915061329235_HFN-R1_met.fits;5.39949;26497.6;11.2494;0.170667
20170915061244862_HFN-R1_snap.fits;4.7157;26545.9;4.28579;0
20170915061352616_HFN-R1_met.fits;4.83665;26499;16.0096;0.170667
20170915061359614_HFN-R1_met.fits;5.88382;26500.5;13.4623;0.170667
20170915061424019_HFN-R1_met.fits;4.52169;26519.5;9.14291;0.170667
20170915061434088_HFN-R1_met.fits;4.50113;26487.3;16.4346;0.341333
20170915061344936_HFN-R1_snap.fits;4.46665;26547.4;3.34623;0
20170915061448766_HFN-R1_met.fits;4.23836;26499;13.4378;0.170667
20170915061514195_HFN-R1_met.fits;4.61186;26512.2;11.2457;0.170667
20170915061521704_HFN-R1_met.fits;4.62524;26485.8;11.774;0.682667
20170915061445011_HFN-R1_snap.fits;5.68939;26507.8;5.26518;0
20170915061554984_HFN-R1_met.fits;5.1878;26478.5;26.4627;0.341333
20170915061610003_HFN-R1_met.fits;4.89716;26509.3;21.3741;0.170667
20170915061613928_HFN-R1_met.fits;4.40444;26497.6;38.4858;0.512
20170915061545086_HFN-R1_snap.fits;5.3148;26518.1;5.2192;0
20170915061707006_HFN-R1_met.fits;4.34322;26503.4;18.922;0.341333
20170915061726803_HFN-R1_met.fits;4.91209;26509.3;38.304;0.682667
20170915061645160_HFN-R1_snap.fits;4.97393;26521;3.68594;0
20170915061753256_HFN-R1_met.fits;4.66029;26515.1;9.62918;0.170667
20170915061831656_HFN-R1_met.fits;4.32542;26515.1;34.1739;0.341333
20170915061839848_HFN-R1_met.fits;4.65909;26502;12.2618;0.170667
20170915061745235_HFN-R1_snap.fits;3.75426;26456.5;4.28448;0
20170915061845310_HFN-R1_met.fits;5.20054;26509.3;20.113;0.341333
20170915061856574_HFN-R1_met.fits;5.07718;26518.1;17.4866;0.341333
20170915061907326_HFN-R1_met.fits;4.6919;26534.2;41.5793;1.536
20170915061921320_HFN-R1_met.fits;4.60045;26493.2;11.5905;0.512
20170915061845310_HFN-R1_snap.fits;4.51986;26481.4;3.70131;0
20170915061956136_HFN-R1_met.fits;5.02336;26515.1;14.5807;0.170667
20170915062008766_HFN-R1_met.fits;5.67371;26493.2;18.5173;1.19467
20170915062015934_HFN-R1_met.fits;5.1954;26507.8;10.7313;0.170667
20170915062026003_HFN-R1_met.fits;4.70803;26522.5;12.9455;0.170667
20170915062038974_HFN-R1_met.fits;4.81695;26485.8;11.6578;0.341333
20170915061945384_HFN-R1_snap.fits;5.42679;26497.6;4.01813;0
20170915062131198_HFN-R1_met.fits;4.46054;26506.3;9.30454;0.170667
20170915062045459_HFN-R1_snap.fits;4.69911;26545.9;3.44793;0
20170915062200723_HFN-R1_met.fits;4.65701;26507.8;11.4033;0.170667
20170915062213694_HFN-R1_met.fits;3.70568;26485.8;10.1785;0.170667
20170915062216083_HFN-R1_met.fits;4.72156;26499;17.0188;0.341333
20170915062145534_HFN-R1_snap.fits;5.48699;26487.3;4.68145;0
20170915062258067_HFN-R1_met.fits;4.53871;26503.4;22.6641;0.341333
20170915062318718_HFN-R1_met.fits;4.1308;26515.1;9.22844;0.170667
20170915062245608_HFN-R1_snap.fits;5.32993;26512.2;4.5469;0
20170915062346366_HFN-R1_met.fits;4.04206;26500.5;10.4956;0.341333
20170915062411795_HFN-R1_met.fits;4.35458;26504.9;8.74508;0.170667
20170915062437395_HFN-R1_met.fits;4.86196;26503.4;16.0987;0.341333
20170915062345683_HFN-R1_snap.fits;4.92484;26460.9;3.95244;0
20170915062443710_HFN-R1_met.fits;4.05325;26500.5;9.68578;0.170667
20170915062446611_HFN-R1_met.fits;5.13215;26518.1;11.4331;0.170667
20170915062449683_HFN-R1_met.fits;6.20169;26496.1;86.2499;1.19467
20170915062502312_HFN-R1_met.fits;3.81388;26499;9.38698;0.170667
20170915062529448_HFN-R1_met.fits;3.96448;26509.3;19.7418;0.170667
20170915062535251_HFN-R1_met.fits;4.81219;26477.1;10.0409;0.341333
20170915062540200_HFN-R1_met.fits;4.9307;26488.8;57.1075;0.341333
20170915062445758_HFN-R1_snap.fits;4.62574;26490.2;3.67634;0
20170915062556243_HFN-R1_met.fits;4.34945;26503.4;23.8686;0.341333
20170915062545832_HFN-R1_snap.fits;4.80828;26509.3;4.34389;0
20170915062645736_HFN-R1_met.fits;3.77904;26493.2;29.5876;0.341333
20170915062649832_HFN-R1_met.fits;4.86069;26502;62.2945;0.341333
20170915062653416_HFN-R1_met.fits;5.65679;26485.8;18.2934;0.170667
20170915062703486_HFN-R1_met.fits;4.95663;26484.4;21.6151;0.341333
20170915062724136_HFN-R1_met.fits;4.49837;26500.5;15.8524;0.170667
20170915062645907_HFN-R1_snap.fits;4.15119;26503.4;3.83859;0
20170915062805096_HFN-R1_met.fits;4.91352;26494.6;15.0843;0.341333
20170915062807656_HFN-R1_met.fits;4.04338;26510.7;10.5503;0.170667
20170915062745982_HFN-R1_snap.fits;4.66102;26537.1;4.61634;0
20170915062847422_HFN-R1_met.fits;5.01256;26496.1;36.823;0.512
20170915062853736_HFN-R1_met.fits;4.60958;26496.1;49.3606;0.341333
20170915062906024_HFN-R1_met.fits;4.43644;26481.4;10.6342;0.682667
20170915062923944_HFN-R1_met.fits;4.53196;26499;12.8961;0.170667
20170915062925992_HFN-R1_met.fits;5.18625;26488.8;53.6019;0.341333
20170915062846056_HFN-R1_snap.fits;4.52406;26480;4.60304;0
20170915062950739_HFN-R1_met.fits;4.22829;26494.6;9.35034;0.170667
20170915062956371_HFN-R1_met.fits;4.67675;26500.5;55.2314;0.853333
20170915063011219_HFN-R1_met.fits;4.16942;26493.2;64.818;0.512
20170915063020606_HFN-R1_met.fits;4.2516;26491.7;9.3426;1.19467
20170915062946131_HFN-R1_snap.fits;4.59189;26541.5;4.68954;0
20170915063110099_HFN-R1_met.fits;4.85347;26493.2;21.6046;0.170667
20170915063115731_HFN-R1_met.fits;4.10856;26497.6;13.5209;0.170667
20170915063133651_HFN-R1_met.fits;5.21879;26506.3;47.3891;0.512
20170915063046206_HFN-R1_snap.fits;4.14928;26531.2;3.78045;0
20170915063143891_HFN-R1_met.fits;4.7559;26507.8;11.6693;0.341333
20170915063146280_HFN-R1_met.fits;4.03091;26500.5;19.5504;0.341333
20170915063228776_HFN-R1_met.fits;4.66391;26449.2;20.234;0.170667
20170915063234920_HFN-R1_met.fits;4.32342;26496.1;8.99209;0.512
20170915063242600_HFN-R1_met.fits;4.5631;26502;9.94216;0.170667
20170915063146280_HFN-R1_snap.fits;4.2732;26472.7;3.40689;0
20170915063258131_HFN-R1_met.fits;5.26227;26490.2;16.3402;0.341333
20170915063312808_HFN-R1_met.fits;5.01852;26497.6;11.8974;0.170667
20170915063246355_HFN-R1_snap.fits;4.54328;26499;4.41121;0
20170915063420392_HFN-R1_met.fits;4.43954;26493.2;10.6;0.170667
20170915063346430_HFN-R1_snap.fits;4.78056;26545.9;4.47675;0
20170915063454184_HFN-R1_met.fits;5.62506;26502;18.2902;0.170667
20170915063523027_HFN-R1_met.fits;4.0045;26487.3;10.4503;0.170667
20170915063446504_HFN-R1_snap.fits;4.67842;26460.9;5.11158;0
20170915063552723_HFN-R1_met.fits;4.74266;26496.1;16.4683;0.853333
20170915063557843_HFN-R1_met.fits;3.93683;26516.6;16.543;0.170667
20170915063618835_HFN-R1_met.fits;5.23008;26497.6;18.5346;0.512
20170915063626174_HFN-R1_met.fits;4.99364;26504.9;11.9546;0.170667
20170915063630099_HFN-R1_met.fits;4.64317;26503.4;15.8119;0.170667
20170915063638120_HFN-R1_met.fits;4.49666;26538.6;9.07283;0.170667
20170915063546579_HFN-R1_snap.fits;4.8436;26455.1;4.91773;0
20170915063703208_HFN-R1_met.fits;4.76116;26500.5;13.9256;0.170667
20170915063707304_HFN-R1_met.fits;5.12743;26504.9;25.8697;0.170667
20170915063646654_HFN-R1_snap.fits;5.114;26535.6;3.03797;0
20170915063802259_HFN-R1_met.fits;5.21816;26504.9;20.146;0.170667
20170915063835539_HFN-R1_met.fits;4.46746;26490.2;9.97945;2.048
20170915063746728_HFN-R1_snap.fits;4.33186;26513.7;3.91074;0
20170915063859091_HFN-R1_met.fits;4.44297;26509.3;38.0633;0.341333
20170915063915646_HFN-R1_met.fits;5.38059;26490.2;19.3304;0.512
20170915063931859_HFN-R1_met.fits;4.81693;26494.6;10.2371;1.36533
20170915063846803_HFN-R1_snap.fits;5.59258;26503.4;4.85801;0
20170915064005992_HFN-R1_met.fits;4.68935;26512.2;22.5646;0.170667
20170915064020328_HFN-R1_met.fits;4.62919;26507.8;16.2754;0.170667
20170915064025278_HFN-R1_met.fits;5.79906;26504.9;19.967;1.70667
20170915064030568_HFN-R1_met.fits;4.59096;26509.3;11.7966;0.170667
20170915064042344_HFN-R1_met.fits;5.19372;26506.3;22.2916;0.341333
20170915063946878_HFN-R1_snap.fits;5.25422;26482.9;4.34249;0
20170915064114771_HFN-R1_met.fits;4.40152;26493.2;10.6046;0.170667
20170915064116819_HFN-R1_met.fits;4.47193;26506.3;9.37731;0.170667
20170915064119208_HFN-R1_met.fits;5.63766;26507.8;24.07;0.170667
20170915064046952_HFN-R1_snap.fits;6.05536;26471.2;4.99597;0
20170915064146856_HFN-R1_met.fits;5.16763;26494.6;25.1659;0.170667
20170915064228499_HFN-R1_met.fits;5.12455;26519.5;12.4263;0.170667
20170915064147027_HFN-R1_snap.fits;5.12255;26469.7;4.29007;0
20170915064253416_HFN-R1_met.fits;3.83372;26488.8;7.84415;0.170667
20170915064307070_HFN-R1_met.fits;4.05606;26500.5;15.6609;0.170667
20170915064328062_HFN-R1_met.fits;5.85634;26493.2;43.2813;0.341333
20170915064247102_HFN-R1_snap.fits;4.28987;26532.7;4.93348;0
20170915064355027_HFN-R1_met.fits;5.7078;26500.5;16.5883;0.170667
20170915064404414_HFN-R1_met.fits;4.84308;26496.1;14.114;0.170667
20170915064426942_HFN-R1_met.fits;5.18109;26526.9;13.4285;2.048
20170915064441278_HFN-R1_met.fits;5.02395;26497.6;11.3718;0.170667
20170915064347176_HFN-R1_snap.fits;4.61248;26531.2;3.63127;0
20170915064507902_HFN-R1_met.fits;4.57013;26510.7;36.8327;0.512
20170915064530600_HFN-R1_met.fits;4.5996;26478.5;16.4642;0.853333
20170915064447251_HFN-R1_snap.fits;4.52549;26525.4;3.32108;0
20170915064600467_HFN-R1_met.fits;4.83509;26496.1;130.04;0.512
20170915064627944_HFN-R1_met.fits;4.74376;26519.5;16.1013;0.341333
20170915064634088_HFN-R1_met.fits;4.55167;26507.8;12.1468;0.170667
20170915064547326_HFN-R1_snap.fits;4.3015;26452.1;4.21155;0
20170915064720510_HFN-R1_met.fits;4.01389;26502;15.9157;0.341333
20170915064725118_HFN-R1_met.fits;4.90069;26496.1;10.1873;0.170667
20170915064647400_HFN-R1_snap.fits;4.97756;26480;3.5157;0
20170915064754814_HFN-R1_met.fits;5.47944;26507.8;13.2291;0.170667
20170915064812051_HFN-R1_met.fits;4.88809;26512.2;36.9088;1.70667
20170915064818195_HFN-R1_met.fits;4.78386;26503.4;10.7989;0.341333
20170915064821779_HFN-R1_met.fits;4.71729;26502;9.80263;0.170667
20170915064825534_HFN-R1_met.fits;4.94419;26509.3;13.2359;0.170667
20170915064836286_HFN-R1_met.fits;4.56158;26491.7;10.409;0.170667
20170915064747475_HFN-R1_snap.fits;4.9797;26459.5;4.97427;0
20170915064915880_HFN-R1_met.fits;3.83789;26506.3;10.9342;0.170667
20170915064921342_HFN-R1_met.fits;4.55047;26528.3;10.8457;1.70667
20170915064941480_HFN-R1_met.fits;3.9424;26518.1;24.0032;0.341333
20170915064847550_HFN-R1_snap.fits;4.89027;26545.9;3.88529;0
20170915064952232_HFN-R1_met.fits;4.6269;26496.1;17.3854;0.341333
20170915065020222_HFN-R1_met.fits;4.51363;26518.1;17.8864;0.170667
20170915065029096_HFN-R1_met.fits;4.41608;26507.8;9.85599;0.170667
20170915064947624_HFN-R1_snap.fits;4.60991;26459.5;4.3158;0
20170915065047528_HFN-R1_met.fits;5.2972;26491.7;16.0325;0.341333
20170915065055891_HFN-R1_met.fits;4.65934;26497.6;12.3902;0.170667
20170915065058792_HFN-R1_met.fits;5.14595;26502;12.2659;0.170667
20170915065133950_HFN-R1_met.fits;5.1689;26545.9;10.4692;0.512
20170915065047699_HFN-R1_snap.fits;5.88594;26510.7;2.5304;0
20170915065151187_HFN-R1_met.fits;5.07682;26528.3;24.9728;1.536
20170915065158014_HFN-R1_met.fits;4.72061;26493.2;17.0057;0.170667
20170915065243070_HFN-R1_met.fits;5.75845;26493.2;225.722;0.512
20170915065147774_HFN-R1_snap.fits;4.21531;26497.6;4.62435;0
20170915065341779_HFN-R1_met.fits;4.06753;26494.6;10.3532;0.170667
20170915065343998_HFN-R1_met.fits;4.36399;26502;10.8633;0.170667
20170915065247848_HFN-R1_snap.fits;4.50565;26477.1;4.63072;0
20170915065355262_HFN-R1_met.fits;3.89501;26513.7;21.707;0.170667
20170915065347923_HFN-R1_snap.fits;4.99027;26516.6;3.39988;0
20170915065446291_HFN-R1_met.fits;4.47596;26543;72.5433;2.56
20170915065501992_HFN-R1_met.fits;4.83257;26493.2;21.4353;0.341333
20170915065516499_HFN-R1_met.fits;4.64692;26491.7;11.3308;0.341333
20170915065544147_HFN-R1_met.fits;4.64289;26485.8;10.2472;0.341333
20170915065447998_HFN-R1_snap.fits;4.17232;26518.1;3.58393;0
20170915065615550_HFN-R1_met.fits;4.64584;26500.5;9.4307;0.170667
20170915065628691_HFN-R1_met.fits;4.30796;26493.2;16.8984;0.170667
20170915065631080_HFN-R1_met.fits;4.88978;26534.2;73.0105;0.341333
20170915065639614_HFN-R1_met.fits;3.93589;26496.1;17.2904;1.87733
20170915065548072_HFN-R1_snap.fits;4.84149;26484.4;3.83909;0
20170915065712723_HFN-R1_met.fits;4.63357;26490.2;12.8956;0.341333
20170915065724158_HFN-R1_met.fits;4.4387;26509.3;11.1919;2.73067
20170915065732350_HFN-R1_met.fits;5.19919;26499;18.7558;0.170667
20170915065648147_HFN-R1_snap.fits;4.04696;26455.1;4.85722;0
20170915065754878_HFN-R1_met.fits;5.09665;26516.6;16.7897;0.170667
20170915065805459_HFN-R1_met.fits;4.28554;26490.2;9.41158;2.048
20170915065748222_HFN-R1_snap.fits;5.32503;26494.6;7.44632;0
20170915065811774_HFN-R1_met.fits;5.50029;26488.8;11.4141;40.96
20170915065915091_HFN-R1_met.fits;4.30688;26512.2;40.4937;0.341333
20170915065848296_HFN-R1_snap.fits;4.53883;26466.8;4.72249;0
20170915065948371_HFN-R1_snap.fits;4.9555;26466.8;4.92424;0
