#timestamp,LO_Frequency,Hit 
1505498415.6,286046996.7,N
1505498435.4,286046996.5,N
1505498455.3,286046996.9,N
1505498475.1,286046996.7,N
1505498495.8,286046997.4,N
1505498515.7,286046997.8,N
1505498535.5,286046999.6,N
1505498555.4,286046996.7,N
1505498575.2,286046996.6,N
1505498595.0,286046997.5,N
1505498595.9,286046997.5,N
1505498615.8,286046995.1,N
1505498635.6,286046997.3,N
1505498655.5,286046998.6,N
1505498675.3,286047001.2,N
1505498695.1,286047000.7,N
1505498715.9,286047000.7,N
1505498735.7,286047002.3,N
1505498755.5,286047002.1,N
1505498775.4,286047000.3,N
1505498795.2,286047000.0,N
1505498815.1,286047001.2,N
1505498816.0,286047001.2,N
1505498835.8,286047000.5,N
1505498855.6,286047001.0,N
1505498875.5,286046998.2,N
1505498895.3,286047002.7,N
1505498915.1,286047001.6,N
1505498935.9,286047003.9,N
1505498955.7,286047003.4,N
1505498975.6,286047003.3,N
1505498995.4,286047005.3,N
1505499015.2,286047006.9,N
1505499035.1,286047009.1,P
1505499036.0,286047009.1,N
1505499055.8,286047008.7,N
1505499075.7,286047006.1,N
1505499095.5,286047008.6,N
1505499115.3,286047009.4,N
1505499135.2,286047010.0,P
1505499155.0,286047003.1,N
1505499155.9,286047003.1,N
1505499175.8,286047003.8,N
1505499195.6,286047003.2,N
1505499215.4,286047003.4,N
1505499235.3,286047003.3,N
1505499255.1,286047002.9,N
1505499275.9,286047004.6,N
1505499295.7,286047005.3,P
1505499315.5,286047002.8,P
1505499335.4,286047002.6,N
1505499355.2,286047002.4,N
1505499375.0,286047000.0,N
1505499375.9,286047000.0,N
1505499395.8,286047002.4,N
1505499415.6,286047001.9,N
1505499435.5,286047004.3,N
1505499455.3,286047002.6,N
1505499605.4,286047006.1,E
1505499615.3,286047005.6,N
1505499635.2,286047000.6,P
1505499655.0,286047002.3,N
1505499655.9,286047002.3,N
1505499675.8,286047002.0,N
1505499695.6,286047002.0,N
1505499715.4,286047001.6,N
1505499735.3,286047000.0,N
1505499755.1,286047000.1,N
1505499775.8,286046999.7,N
1505499795.7,286047000.0,N
1505499815.5,286047000.8,N
1505499835.4,286046998.2,N
1505499855.2,286046999.0,N
1505499875.0,286047000.6,N
1505499875.9,286047000.6,N
1505499895.8,286046999.1,N
1505499915.6,286046998.9,N
1505499935.5,286046999.0,N
1505499955.3,286047001.1,N
1505499975.1,286047000.6,N
1505499995.9,286046999.7,N
1505500015.7,286047001.8,N
1505500035.5,286047004.2,N
1505500055.4,286047005.6,Y
1505500075.2,286047004.4,P
1505500095.1,286047004.2,N
1505500096.0,286047004.2,N
1505500115.8,286047004.8,Y
1505500135.7,286043162.1,P
1505500155.5,286047004.1,N
1505500175.3,286047001.4,N
1505500195.2,286047003.8,N
1505500215.9,286047004.1,N
1505500235.7,286047005.2,N
1505500255.6,286047005.3,N
1505500275.4,286047007.6,N
1505500295.2,286047004.6,N
1505500315.1,286047004.9,N
1505500316.0,286047004.9,N
1505500335.8,286047006.4,N
1505500355.7,286047007.0,N
1505500375.5,286047007.0,N
1505500395.3,286047006.6,N
1505500415.2,286047011.9,N
1505500435.0,286047010.2,N
1505500435.9,286047010.2,N
1505500455.8,286047009.4,N
1505500475.6,286047010.1,N
1505500495.4,286047009.5,N
1505500515.3,286047012.0,N
1505500535.1,286047011.1,N
1505500555.8,286047013.5,N
1505500575.7,286047011.2,N
1505500595.5,286047011.6,N
1505500615.4,286047009.8,N
1505500635.2,286047009.6,N
1505500655.0,286047012.3,N
1505500655.9,286047012.3,N
1505500675.8,286047011.2,N
1505500695.6,286047011.0,Y
1505500715.5,286047003.7,P
1505500735.3,286047003.0,N
1505500755.1,286047004.6,N
1505500775.9,286047006.4,Y
1505500795.7,286047001.7,P
1505500815.6,286047002.6,N
1505500835.4,286047001.5,N
1505500855.2,286047001.9,N
1505500875.1,286047001.9,N
1505500876.0,286047001.9,N
1505500895.8,286047001.6,N
1505500915.6,286047004.2,Y
1505500935.5,286047000.2,P
1505500955.3,286047000.0,N
1505500975.2,286046999.7,N
1505500995.9,286047002.1,N
1505501015.7,286047004.1,Y
1505501035.6,286047001.8,P
1505501055.4,286047002.2,P
1505501075.2,286047002.2,P
1505501095.1,286047002.7,Y
1505501096.0,286047002.7,P
1505501115.8,286047000.3,N
1505501135.7,286046999.9,N
1505501155.5,286047002.1,N
1505501175.3,286047000.2,N
1505501195.2,286047002.4,N
1505501215.0,286046999.7,N
1505501215.9,286046999.7,N
1505501235.8,286047002.3,N
1505501255.6,286047002.6,N
1505501275.4,286046999.7,N
1505501295.3,286046999.8,N
1505501315.1,286046999.8,N
1505501335.9,286047002.6,N
1505501355.7,286047000.3,N
1505501375.5,286047002.7,N
1505501395.4,286047000.1,N
1505501415.2,286047002.7,N
1505501435.0,286046999.7,N
1505501435.9,286046999.7,N
1505501455.8,286047000.1,N
1505501475.6,286047003.8,N
1505501495.5,286047002.9,N
1505501515.3,286047003.3,N
1505501535.1,286047005.6,Y
1505501555.9,286047003.6,P
1505501575.7,286047003.1,N
1505501595.6,286047005.9,P
1505501615.4,286047004.2,N
1505501635.2,286047001.3,N
1505501655.1,286047006.0,Y
1505501656.0,286047006.0,P
1505501675.8,286046999.7,N
1505501695.6,286047002.5,N
1505501715.5,286046999.8,N
1505501735.3,286046999.9,N
1505501755.2,286047002.6,N
1505501775.9,286046999.8,N
1505501795.7,286047002.1,N
1505501815.6,286047001.8,N
1505501835.4,286047004.4,N
1505501855.2,286047003.5,N
1505501875.1,286047002.9,N
1505501876.0,286047002.9,N
1505501895.8,286047005.4,N
1505501915.7,286047005.2,N
1505501935.5,286047005.7,N
1505501955.3,286047005.6,N
1505501975.2,286047006.7,Y
1505501995.0,286047002.9,P
1505501995.9,286047002.9,P
