# file name; noise; peak f.; mag.; duration
20170915145945982_HFN-R1_met.fits;4.01009;26540;11.9079;0.341333
20170915150046398_HFN-R1_met.fits;6.20205;26515.1;25.0568;0.341333
20170915150053224_HFN-R1_met.fits;5.93098;26519.5;20.7608;0.341333
20170915150110803_HFN-R1_met.fits;5.9099;26503.4;11.9617;0.170667
20170915150024211_HFN-R1_snap.fits;5.6413;26485.8;5.20458;0
20170915150125139_HFN-R1_met.fits;4.67083;26513.7;17.1239;0.170667
20170915150130600_HFN-R1_met.fits;4.99496;26531.2;15.275;0.170667
20170915150137256_HFN-R1_met.fits;5.52275;26493.2;11.2648;0.170667
20170915150150568_HFN-R1_met.fits;5.87608;26499;35.6836;0.512
20170915150124286_HFN-R1_snap.fits;5.91659;26482.9;6.73865;0
20170915150252691_HFN-R1_met.fits;6.65627;26513.7;16.1688;0.341333
20170915150224360_HFN-R1_snap.fits;5.84175;26491.7;4.28642;0
20170915150418366_HFN-R1_met.fits;5.13155;26516.6;13.2429;0.170667
20170915150324435_HFN-R1_snap.fits;4.91703;26493.2;3.68767;0
20170915150426558_HFN-R1_met.fits;5.20477;26497.6;15.7073;0.170667
20170915150437822_HFN-R1_met.fits;5.63726;26510.7;15.3938;0.341333
20170915150424510_HFN-R1_snap.fits;6.4674;26496.1;4.14447;0
20170915150527144_HFN-R1_met.fits;5.89787;26491.7;15.9249;0.170667
20170915150536190_HFN-R1_met.fits;6.15619;26512.2;13.4984;0.170667
20170915150544552_HFN-R1_met.fits;6.06939;26513.7;12.6617;0.170667
20170915150609811_HFN-R1_met.fits;6.69176;26503.4;41.0289;0.341333
20170915150524584_HFN-R1_snap.fits;5.55558;26491.7;5.91106;0
20170915150652478_HFN-R1_met.fits;5.40677;26478.5;11.5185;0.170667
20170915150700499_HFN-R1_met.fits;5.66184;26519.5;12.573;0.170667
20170915150624659_HFN-R1_snap.fits;5.38166;26487.3;5.11345;0
20170915150803987_HFN-R1_met.fits;4.64817;26504.9;9.62395;0.170667
20170915150818494_HFN-R1_met.fits;5.83434;26496.1;13.1311;0.170667
20170915150724734_HFN-R1_snap.fits;4.70373;26543;5.41794;0
20170915150826344_HFN-R1_met.fits;5.34207;26515.1;49.9712;0.341333
20170915150832318_HFN-R1_met.fits;5.49225;26493.2;16.183;0.170667
20170915150853992_HFN-R1_met.fits;4.99498;26516.6;17.0521;0.170667
20170915150910718_HFN-R1_met.fits;5.80383;26526.9;21.317;0.341333
20170915150824808_HFN-R1_snap.fits;4.88817;26507.8;3.28698;0
20170915150940755_HFN-R1_met.fits;5.33588;26509.3;11.0033;0.170667
20170915151000382_HFN-R1_met.fits;5.95028;26477.1;14.3528;0.341333
20170915151003454_HFN-R1_met.fits;5.7004;26510.7;17.6478;0.170667
20170915151017619_HFN-R1_met.fits;5.93814;26507.8;17.401;0.682667
20170915150924883_HFN-R1_snap.fits;4.77796;26480;5.19094;0
20170915151047315_HFN-R1_met.fits;5.97152;26502;16.2298;0.341333
20170915151055507_HFN-R1_met.fits;5.32868;26512.2;24.3375;0.341333
20170915151101139_HFN-R1_met.fits;5.02121;26526.9;25.3138;0.512
20170915151111891_HFN-R1_met.fits;4.93991;26494.6;25.4774;0.341333
20170915151024958_HFN-R1_snap.fits;5.97441;26526.9;4.49995;0
20170915151203774_HFN-R1_met.fits;5.37664;26516.6;14.9729;1.024
20170915151125032_HFN-R1_snap.fits;6.10946;26459.5;5.47827;0
20170915151222888_HFN-R1_met.fits;5.20261;26521;10.9946;0.170667
20170915151250707_HFN-R1_met.fits;5.33135;26510.7;10.9448;0.170667
20170915151303166_HFN-R1_met.fits;6.0319;26500.5;17.2432;0.170667
20170915151225107_HFN-R1_snap.fits;6.65307;26485.8;4.41122;0
20170915151323134_HFN-R1_met.fits;6.16565;26513.7;14.23;0.170667
20170915151337982_HFN-R1_met.fits;6.04231;26506.3;21.1413;0.341333
20170915151340542_HFN-R1_met.fits;6.14343;26534.2;52.8505;0.341333
20170915151347027_HFN-R1_met.fits;5.60281;26502;69.7208;0.341333
20170915151350952_HFN-R1_met.fits;5.75496;26493.2;11.7707;0.170667
20170915151325182_HFN-R1_snap.fits;4.72664;26503.4;6.11284;0
20170915151425086_HFN-R1_met.fits;5.73802;26507.8;13.8729;0.170667
20170915151433790_HFN-R1_met.fits;5.9968;26519.5;23.5092;0.170667
20170915151443688_HFN-R1_met.fits;5.051;26499;11.8277;0.341333
20170915151509630_HFN-R1_met.fits;5.5891;26504.9;36.9661;0.512
20170915151512190_HFN-R1_met.fits;4.64917;26516.6;9.34972;0.170667
20170915151425256_HFN-R1_snap.fits;5.41742;26466.8;4.97551;0
20170915151554344_HFN-R1_met.fits;6.18093;26496.1;27.2125;0.512
20170915151607315_HFN-R1_met.fits;5.44912;26496.1;11.1298;0.170667
20170915151525331_HFN-R1_snap.fits;5.5372;26547.4;3.87527;0
20170915151711656_HFN-R1_met.fits;5.63745;26507.8;41.7978;0.341333
20170915151625406_HFN-R1_snap.fits;5.4808;26504.9;6.39357;0
20170915151725480_HFN-R1_snap.fits;5.58505;26545.9;5.7821;0
20170915151832894_HFN-R1_met.fits;5.55329;26509.3;29.3703;0.170667
20170915151906174_HFN-R1_met.fits;6.43125;26512.2;14.4688;0.341333
20170915151914024_HFN-R1_met.fits;5.03311;26512.2;15.5827;0.341333
20170915151918803_HFN-R1_met.fits;5.6257;26522.5;17.0616;0.341333
20170915151825555_HFN-R1_snap.fits;5.73848;26547.4;6.83913;0
20170915151937747_HFN-R1_met.fits;5.51801;26507.8;11.1584;0.170667
20170915151952083_HFN-R1_met.fits;5.23855;26523.9;30.7476;0.341333
20170915151954814_HFN-R1_met.fits;4.39751;26510.7;11.3664;0.341333
20170915151957544_HFN-R1_met.fits;4.82989;26491.7;9.67645;0.341333
20170915151925630_HFN-R1_snap.fits;5.19538;26528.3;5.12351;0
20170915152046184_HFN-R1_met.fits;5.14575;26521;32.7287;0.341333
20170915152102227_HFN-R1_met.fits;6.08596;26493.2;13.4289;0.341333
20170915152025704_HFN-R1_snap.fits;4.78533;26512.2;4.72107;0
20170915152219710_HFN-R1_met.fits;5.99554;26497.6;16.2418;0.170667
20170915152125779_HFN-R1_snap.fits;6.16252;26449.2;5.9115;0
20170915152254867_HFN-R1_met.fits;6.36153;26500.5;32.5865;0.341333
20170915152225854_HFN-R1_snap.fits;5.63861;26497.6;3.89329;0
20170915152331048_HFN-R1_met.fits;6.32153;26502;29.3136;0.341333
20170915152325928_HFN-R1_snap.fits;4.8384;26500.5;4.42926;0
20170915152453992_HFN-R1_met.fits;3.7607;26504.9;8.91654;0.853333
20170915152507475_HFN-R1_met.fits;5.81004;26471.2;27.9035;0.170667
20170915152426003_HFN-R1_snap.fits;5.5711;26529.8;5.93087;0
20170915152536659_HFN-R1_met.fits;4.70781;26503.4;9.60016;0.170667
20170915152617107_HFN-R1_met.fits;5.63455;26504.9;12.6633;1.19467
20170915152526078_HFN-R1_snap.fits;5.75912;26541.5;4.60564;0
20170915152638782_HFN-R1_met.fits;6.86248;26502;23.473;0.341333
20170915152646974_HFN-R1_met.fits;5.06389;26516.6;11.0405;0.170667
20170915152626152_HFN-R1_snap.fits;5.49156;26544.4;4.96551;0
20170915152803603_HFN-R1_met.fits;5.60356;26484.4;12.879;0.341333
20170915152726227_HFN-R1_snap.fits;5.25289;26537.1;4.1947;0
20170915152826814_HFN-R1_met.fits;5.45637;26496.1;25.0553;0.512
20170915152851731_HFN-R1_met.fits;5.60053;26506.3;39.5427;0.512
20170915152857534_HFN-R1_met.fits;5.59903;26515.1;14.687;0.512
20170915152907774_HFN-R1_met.fits;4.62928;26529.8;11.3789;2.048
20170915152916478_HFN-R1_met.fits;5.69343;26507.8;13.6319;2.73067
20170915152826302_HFN-R1_snap.fits;5.30689;26525.4;5.45748;0
20170915152944467_HFN-R1_met.fits;5.20084;26487.3;22.6463;0.170667
20170915152957779_HFN-R1_met.fits;5.21156;26496.1;35.8385;0.341333
20170915153014504_HFN-R1_met.fits;4.34732;26510.7;9.82026;0.170667
20170915152926376_HFN-R1_snap.fits;4.87617;26529.8;5.268;0
20170915153120382_HFN-R1_met.fits;5.56469;26515.1;26.7003;0.170667
20170915153026451_HFN-R1_snap.fits;5.33521;26503.4;4.98942;0
20170915153201854_HFN-R1_met.fits;5.66771;26512.2;21.1258;0.170667
20170915153126526_HFN-R1_snap.fits;6.17416;26478.5;4.02108;0
20170915153227966_HFN-R1_met.fits;5.76773;26503.4;11.8204;0.170667
20170915153254078_HFN-R1_met.fits;4.6085;26513.7;17.8878;0.512
20170915153303806_HFN-R1_met.fits;5.87407;26526.9;13.2577;3.584
20170915153226600_HFN-R1_snap.fits;6.35432;26528.3;4.86266;0
20170915153332478_HFN-R1_met.fits;5.39747;26531.2;26.3658;2.048
20170915153341523_HFN-R1_met.fits;6.68452;26512.2;19.1074;0.170667
20170915153344766_HFN-R1_met.fits;5.43871;26488.8;11.7855;0.512
20170915153413267_HFN-R1_met.fits;5.41538;26512.2;15.2805;0.170667
20170915153419411_HFN-R1_met.fits;5.38229;26503.4;18.1371;0.341333
20170915153326675_HFN-R1_snap.fits;5.54396;26538.6;4.41493;0
20170915153457982_HFN-R1_met.fits;4.76457;26499;17.7806;0.341333
20170915153517608_HFN-R1_met.fits;5.65607;26494.6;11.3639;0.341333
20170915153426750_HFN-R1_snap.fits;4.65659;26526.9;4.8066;0
20170915153539966_HFN-R1_met.fits;6.19207;26494.6;29.0486;0.341333
20170915153543208_HFN-R1_met.fits;5.60308;26510.7;12.3032;0.170667
20170915153526824_HFN-R1_snap.fits;5.54023;26463.9;3.97158;0
20170915153640894_HFN-R1_met.fits;4.98203;26506.3;11.4196;0.170667
20170915153654547_HFN-R1_met.fits;5.85935;26547.4;16.7228;0.170667
20170915153626899_HFN-R1_snap.fits;4.79323;26528.3;5.51923;0
20170915153747966_HFN-R1_met.fits;5.43608;26528.3;16.4063;0.170667
20170915153759742_HFN-R1_met.fits;5.65858;26493.2;24.4949;0.341333
20170915153726974_HFN-R1_snap.fits;5.32703;26532.7;4.31408;0
20170915153849235_HFN-R1_met.fits;4.17657;26490.2;8.48328;0.170667
20170915153903230_HFN-R1_met.fits;5.84399;26509.3;22.7195;0.170667
20170915153918590_HFN-R1_met.fits;5.20324;26500.5;14.9684;0.170667
20170915153827048_HFN-R1_snap.fits;4.67992;26507.8;4.96931;0
20170915153927123_HFN-R1_snap.fits;5.09567;26540;4.89603;0
20170915154055016_HFN-R1_met.fits;5.76727;26519.5;19.7361;0.170667
20170915154027198_HFN-R1_snap.fits;5.16485;26468.3;4.45479;0
20170915154133587_HFN-R1_met.fits;6.29961;26502;42.4349;0.341333
20170915154155262_HFN-R1_met.fits;6.35816;26497.6;18.7493;0.170667
20170915154222398_HFN-R1_met.fits;6.43616;26474.1;13.5981;0.170667
20170915154127272_HFN-R1_snap.fits;6.22074;26466.8;4.456;0
20170915154315304_HFN-R1_met.fits;4.21701;26484.4;8.94294;0.170667
20170915154227347_HFN-R1_snap.fits;4.76448;26534.2;4.81632;0
20170915154327422_HFN-R1_snap.fits;6.40684;26519.5;5.423;0
20170915154515795_HFN-R1_met.fits;5.49739;26538.6;16.4113;0.341333
20170915154427496_HFN-R1_snap.fits;5.28827;26547.4;5.58316;0
20170915154532862_HFN-R1_met.fits;5.63611;26512.2;13.4477;0.170667
20170915154604264_HFN-R1_met.fits;6.25195;26507.8;14.553;0.170667
20170915154527571_HFN-R1_snap.fits;5.63838;26462.4;4.4352;0
20170915154641982_HFN-R1_met.fits;4.88168;26499;27.9578;0.341333
20170915154710654_HFN-R1_met.fits;5.61705;26496.1;27.4149;0.341333
20170915154627646_HFN-R1_snap.fits;5.9598;26450.7;4.58763;0
20170915154725843_HFN-R1_met.fits;5.77864;26547.4;15.9945;0.341333
20170915154731816_HFN-R1_met.fits;4.77945;26534.2;19.6852;0.170667
20170915154735742_HFN-R1_met.fits;5.32071;26497.6;13.0818;0.170667
20170915154745470_HFN-R1_met.fits;6.36977;26526.9;21.3683;0.170667
20170915154819944_HFN-R1_met.fits;5.97954;26515.1;14.791;0.341333
20170915154727720_HFN-R1_snap.fits;5.39124;26502;4.57045;0
20170915154914728_HFN-R1_met.fits;5.71533;26499;44.5648;0.682667
20170915154827795_HFN-R1_snap.fits;5.55735;26512.2;4.80613;0
20170915155024531_HFN-R1_met.fits;4.98046;26504.9;15.9587;0.170667
20170915154927870_HFN-R1_snap.fits;5.48671;26547.4;5.76245;0
20170915155047571_HFN-R1_met.fits;5.1691;26513.7;11.4202;0.341333
20170915155027944_HFN-R1_snap.fits;5.69187;26466.8;4.007;0
20170915155139624_HFN-R1_met.fits;4.81906;26525.4;13.1084;0.170667
20170915155212734_HFN-R1_met.fits;5.37786;26497.6;15.0096;0.170667
20170915155128019_HFN-R1_snap.fits;5.47239;26463.9;4.62879;0
20170915155229118_HFN-R1_met.fits;5.13617;26488.8;22.2768;0.170667
20170915155228094_HFN-R1_snap.fits;4.97338;26475.6;4.74124;0
20170915155350696_HFN-R1_met.fits;6.49983;26496.1;50.1367;0.341333
20170915155404179_HFN-R1_met.fits;5.39327;26503.4;19.9157;0.512
20170915155328168_HFN-R1_snap.fits;4.95527;26484.4;4.36244;0
20170915155428243_HFN-R1_snap.fits;6.06354;26497.6;4.5261;0
20170915155608766_HFN-R1_met.fits;5.55241;26500.5;15.9084;1.024
20170915155617299_HFN-R1_met.fits;5.39861;26502;13.2632;2.048
20170915155528318_HFN-R1_snap.fits;5.32883;26538.6;4.96137;0
20170915155651944_HFN-R1_met.fits;6.17193;26500.5;13.7019;0.170667
20170915155716350_HFN-R1_met.fits;5.33565;26512.2;10.7337;0.170667
20170915155722494_HFN-R1_met.fits;5.59648;26519.5;12.7475;0.170667
20170915155628392_HFN-R1_snap.fits;5.20167;26534.2;4.62802;0
20170915155740926_HFN-R1_met.fits;5.70855;26496.1;17.0967;0.170667
20170915155800894_HFN-R1_met.fits;4.88339;26532.7;11.2621;0.170667
20170915155728467_HFN-R1_snap.fits;5.46894;26525.4;6.07678;0
20170915155846632_HFN-R1_met.fits;5.17534;26494.6;10.627;0.512
20170915155856019_HFN-R1_met.fits;5.24791;26503.4;22.9763;0.682667
20170915155916670_HFN-R1_met.fits;5.63926;26485.8;14.4901;0.170667
20170915155828542_HFN-R1_snap.fits;6.72722;26456.5;5.1216;0
20170915155928616_HFN-R1_snap.fits;6.71444;26465.3;5.11719;0
