# file name; noise; peak f.; mag.; duration
20170915115952680_HFN-R1_met.fits;4.84251;26507.8;17.1977;0.170667
20170915120012136_HFN-R1_met.fits;4.49973;26494.6;11.9619;0.170667
20170915120056680_HFN-R1_met.fits;5.95176;26504.9;34.0202;1.87733
20170915120010771_HFN-R1_snap.fits;4.90537;26529.8;5.33534;0
20170915120140712_HFN-R1_met.fits;6.27894;26484.4;14.9008;0.341333
20170915120110846_HFN-R1_snap.fits;5.00264;26534.2;5.19779;0
20170915120225086_HFN-R1_met.fits;4.71947;26502;10.0083;9.216
20170915120238227_HFN-R1_met.fits;5.54004;26496.1;19.3826;0.512
20170915120210920_HFN-R1_snap.fits;4.91369;26480;4.75203;0
20170915120310995_HFN-R1_met.fits;5.45415;26503.4;16.5893;0.170667
20170915120330451_HFN-R1_met.fits;4.69814;26496.1;15.0677;0.170667
20170915120340862_HFN-R1_met.fits;5.38034;26516.6;44.5232;0.512
20170915120310995_HFN-R1_snap.fits;5.09009;26474.1;5.43327;0
20170915120411070_HFN-R1_snap.fits;7.21975;26537.1;6.22691;0
20170915120521726_HFN-R1_met.fits;6.14783;26506.3;14.8547;0.170667
20170915120532307_HFN-R1_met.fits;5.18307;26496.1;36.919;0.341333
20170915120554664_HFN-R1_met.fits;4.25086;26525.4;10.3543;0.170667
20170915120511144_HFN-R1_snap.fits;5.33115;26535.6;4.7298;0
20170915120701224_HFN-R1_met.fits;5.12766;26513.7;16.5912;0.341333
20170915120707027_HFN-R1_met.fits;5.66874;26487.3;14.511;0.170667
20170915120611219_HFN-R1_snap.fits;5.47238;26488.8;4.47631;0
20170915120711294_HFN-R1_met.fits;5.28702;26502;11.1858;0.170667
20170915120744062_HFN-R1_met.fits;4.93986;26543;11.0885;1.536
20170915120758056_HFN-R1_met.fits;5.71315;26509.3;34.0465;0.512
20170915120711294_HFN-R1_snap.fits;6.11868;26497.6;4.48907;0
20170915120833555_HFN-R1_met.fits;5.60266;26504.9;17.8033;0.170667
20170915120811368_HFN-R1_snap.fits;5.3542;26459.5;3.97893;0
20170915120916222_HFN-R1_met.fits;6.28146;26504.9;15.6;0.170667
20170915120952403_HFN-R1_met.fits;4.932;26496.1;9.93276;0.170667
20170915120911443_HFN-R1_snap.fits;5.68555;26463.9;4.80115;0
20170915121011518_HFN-R1_snap.fits;5.17891;26452.1;4.41703;0
20170915121125075_HFN-R1_met.fits;5.5833;26506.3;12.2375;4.608
20170915121206547_HFN-R1_met.fits;6.37068;26543;18.5768;0.170667
20170915121111592_HFN-R1_snap.fits;5.56913;26456.5;4.42925;0
20170915121214227_HFN-R1_met.fits;5.12405;26515.1;34.0042;0.341333
20170915121218494_HFN-R1_met.fits;6.05325;26510.7;12.7287;0.170667
20170915121236584_HFN-R1_met.fits;5.70945;26512.2;13.4894;0.170667
20170915121211667_HFN-R1_snap.fits;5.09586;26494.6;5.06704;0
20170915121310547_HFN-R1_met.fits;5.78414;26534.2;40.8378;0.341333
20170915121400382_HFN-R1_met.fits;5.05212;26493.2;13.4652;0.170667
20170915121311742_HFN-R1_snap.fits;4.94518;26547.4;5.17969;0
20170915121432638_HFN-R1_met.fits;4.62714;26525.4;9.31892;0.170667
20170915121411816_HFN-R1_snap.fits;4.89491;26526.9;5.66759;0
20170915121514963_HFN-R1_met.fits;6.11998;26499;14.8647;0.170667
20170915121520424_HFN-R1_met.fits;5.84029;26510.7;40.5579;0.341333
20170915121529811_HFN-R1_met.fits;5.27088;26468.3;12.9426;0.682667
20170915121511891_HFN-R1_snap.fits;5.58795;26497.6;6.36888;0
20170915121614184_HFN-R1_met.fits;5.15776;26518.1;36.1565;0.341333
20170915121642344_HFN-R1_met.fits;5.5815;26506.3;199.816;0.341333
20170915121611966_HFN-R1_snap.fits;5.64616;26478.5;6.23844;0
20170915121711016_HFN-R1_met.fits;5.74926;26482.9;13.466;0.341333
20170915121755902_HFN-R1_met.fits;5.87649;26465.3;14.5933;0.170667
20170915121712040_HFN-R1_snap.fits;6.10092;26484.4;5.08538;0
20170915121833619_HFN-R1_met.fits;6.00082;26506.3;49.7901;0.341333
20170915121812115_HFN-R1_snap.fits;5.43078;26463.9;6.88257;0
20170915121915603_HFN-R1_met.fits;5.4012;26522.5;16.0078;0.341333
20170915121955198_HFN-R1_met.fits;5.46223;26490.2;13.9454;0.682667
20170915121912190_HFN-R1_snap.fits;6.23789;26541.5;5.45742;0
20170915122015507_HFN-R1_met.fits;5.27734;26491.7;14.7895;0.170667
20170915122018067_HFN-R1_met.fits;5.17738;26488.8;18.2516;0.170667
20170915122030526_HFN-R1_met.fits;4.8998;26493.2;10.7277;0.512
20170915122036670_HFN-R1_met.fits;5.06952;26481.4;37.7184;0.170667
20170915122012264_HFN-R1_snap.fits;5.68069;26532.7;4.37135;0
20170915122130430_HFN-R1_met.fits;5.30768;26513.7;23.0468;0.170667
20170915122136574_HFN-R1_met.fits;4.99779;26482.9;24.0868;0.341333
20170915122154835_HFN-R1_met.fits;6.04758;26487.3;18.9588;0.170667
20170915122157907_HFN-R1_met.fits;5.7409;26490.2;13.7055;0.170667
20170915122112339_HFN-R1_snap.fits;5.54462;26463.9;5.05177;0
20170915122230504_HFN-R1_met.fits;5.48474;26519.5;35.4375;0.341333
20170915122212414_HFN-R1_snap.fits;6.65556;26526.9;3.88004;0
20170915122310611_HFN-R1_met.fits;4.98475;26528.3;10.5989;0.170667
20170915122325971_HFN-R1_met.fits;5.57339;26518.1;29.0188;0.341333
20170915122348670_HFN-R1_met.fits;5.44816;26500.5;12.4585;0.170667
20170915122406078_HFN-R1_met.fits;5.15862;26497.6;17.5475;0.341333
20170915122312488_HFN-R1_snap.fits;6.26798;26534.2;4.41775;0
20170915122412563_HFN-R1_snap.fits;4.8552;26528.3;4.21663;0
20170915122509907_HFN-R1_met.fits;6.15012;26512.2;52.5331;0.512
20170915122537043_HFN-R1_met.fits;6.04;26547.4;18.9825;0.341333
20170915122600595_HFN-R1_met.fits;5.86366;26531.2;12.2513;0.170667
20170915122512638_HFN-R1_snap.fits;6.12978;26502;5.50797;0
20170915122612883_HFN-R1_met.fits;5.56051;26519.5;11.4982;0.170667
20170915122628243_HFN-R1_met.fits;5.50052;26540;74.487;0.341333
20170915122612712_HFN-R1_snap.fits;6.37004;26544.4;5.25036;0
20170915122731560_HFN-R1_met.fits;5.17451;26541.5;15.9791;0.170667
20170915122712787_HFN-R1_snap.fits;6.00418;26468.3;5.27836;0
20170915122812691_HFN-R1_met.fits;6.18939;26510.7;17.6963;0.341333
20170915122816787_HFN-R1_met.fits;5.39911;26513.7;14.8716;0.170667
20170915122839656_HFN-R1_met.fits;6.03729;26518.1;13.4924;0.170667
20170915122849896_HFN-R1_met.fits;5.92643;26547.4;21.7067;0.170667
20170915122857235_HFN-R1_met.fits;5.67062;26541.5;14.7592;0.170667
20170915122812862_HFN-R1_snap.fits;5.39485;26512.2;5.11544;0
20170915122959528_HFN-R1_met.fits;6.18643;26537.1;15.7138;0.341333
20170915123004136_HFN-R1_met.fits;6.86691;26529.8;19.3443;0.341333
20170915123008403_HFN-R1_met.fits;5.84469;26525.4;14.672;0.170667
20170915122912936_HFN-R1_snap.fits;6.40039;26535.6;4.93164;0
20170915123019155_HFN-R1_met.fits;5.87551;26525.4;16.4103;0.170667
20170915123013011_HFN-R1_snap.fits;6.0181;26528.3;4.45624;0
20170915123120254_HFN-R1_met.fits;6.28115;26516.6;20.6631;0.170667
20170915123137320_HFN-R1_met.fits;5.99365;26482.9;18.5877;0.512
20170915123113086_HFN-R1_snap.fits;6.15747;26460.9;4.65902;0
20170915123231763_HFN-R1_met.fits;5.41602;26535.6;11.6907;0.170667
20170915123258046_HFN-R1_met.fits;5.86611;26544.4;12.9587;1.70667
20170915123213160_HFN-R1_snap.fits;6.18519;26519.5;4.95124;0
20170915123313235_HFN-R1_snap.fits;5.5844;26540;6.08334;0
20170915123424062_HFN-R1_met.fits;5.54084;26534.2;15.2212;0.170667
20170915123436350_HFN-R1_met.fits;5.10657;26485.8;10.363;0.170667
20170915123443688_HFN-R1_met.fits;6.07102;26526.9;21.8901;0.341333
20170915123503827_HFN-R1_met.fits;7.18793;26503.4;109.16;0.341333
20170915123413310_HFN-R1_snap.fits;5.83976;26525.4;4.61658;0
20170915123518504_HFN-R1_met.fits;5.83143;26531.2;20.8679;2.048
20170915123526526_HFN-R1_met.fits;5.99405;26525.4;12.6015;0.170667
20170915123600147_HFN-R1_met.fits;5.16007;26496.1;38.0834;0.341333
20170915123513384_HFN-R1_snap.fits;6.50523;26465.3;4.69501;0
20170915123613459_HFN-R1_snap.fits;4.89892;26534.2;3.9921;0
20170915123724456_HFN-R1_met.fits;5.92219;26497.6;14.0198;0.341333
20170915123713534_HFN-R1_snap.fits;5.82305;26465.3;4.65289;0
20170915123840403_HFN-R1_met.fits;5.57532;26522.5;13.1445;1.024
20170915123903614_HFN-R1_met.fits;5.01524;26540;26.7601;0.170667
20170915123813608_HFN-R1_snap.fits;5.59834;26519.5;5.89866;0
20170915124003859_HFN-R1_met.fits;5.93524;26504.9;36.9632;0.682667
20170915123913683_HFN-R1_snap.fits;6.15601;26540;5.85958;0
20170915124014270_HFN-R1_met.fits;6.44951;26522.5;58.5221;0.512
20170915124013758_HFN-R1_snap.fits;5.33955;26481.4;4.985;0
20170915124145576_HFN-R1_met.fits;5.5872;26504.9;22.8872;0.170667
20170915124113832_HFN-R1_snap.fits;5.77698;26500.5;5.25857;0
20170915124225342_HFN-R1_met.fits;4.79108;26518.1;13.9604;0.170667
20170915124229096_HFN-R1_met.fits;5.71449;26516.6;11.8317;0.512
20170915124236264_HFN-R1_met.fits;5.84815;26502;22.443;0.341333
20170915124307326_HFN-R1_met.fits;5.8806;26526.9;17.8164;0.170667
20170915124213907_HFN-R1_snap.fits;6.20262;26525.4;4.68447;0
20170915124325928_HFN-R1_met.fits;5.83983;26499;13.1957;0.170667
20170915124341630_HFN-R1_met.fits;5.2791;26502;41.8235;0.341333
20170915124313982_HFN-R1_snap.fits;5.78237;26450.7;4.37256;0
20170915124425832_HFN-R1_met.fits;6.2235;26506.3;15.3536;0.170667
20170915124414056_HFN-R1_snap.fits;5.25322;26494.6;4.86794;0
20170915124526248_HFN-R1_met.fits;7.50901;26499;252.995;0.512
20170915124549800_HFN-R1_met.fits;5.25746;26496.1;14.7734;0.341333
20170915124514131_HFN-R1_snap.fits;5.74531;26480;4.11157;0
20170915124616083_HFN-R1_met.fits;5.59492;26509.3;13.4476;0.170667
20170915124627688_HFN-R1_met.fits;5.96139;26537.1;12.3963;0.170667
20170915124652947_HFN-R1_met.fits;5.7283;26522.5;28.4197;0.170667
20170915124706600_HFN-R1_met.fits;5.58888;26491.7;11.5139;0.341333
20170915124614206_HFN-R1_snap.fits;5.20854;26516.6;4.35344;0
20170915124717523_HFN-R1_met.fits;6.23819;26474.1;13.4266;1.70667
20170915124746024_HFN-R1_met.fits;4.91147;26510.7;14.5004;0.170667
20170915124804286_HFN-R1_met.fits;6.12384;26496.1;15.7334;0.170667
20170915124806334_HFN-R1_met.fits;6.43509;26502;23.8152;3.584
20170915124714280_HFN-R1_snap.fits;5.5093;26545.9;4.29978;0
20170915124846782_HFN-R1_met.fits;4.50214;26488.8;10.325;0.341333
20170915124900435_HFN-R1_met.fits;5.48997;26488.8;18.6833;0.341333
20170915124909139_HFN-R1_met.fits;5.41052;26493.2;12.227;0.170667
20170915124814355_HFN-R1_snap.fits;6.24996;26529.8;6.90424;0
20170915124931155_HFN-R1_met.fits;5.76999;26518.1;11.9651;0.170667
20170915124914430_HFN-R1_snap.fits;5.67708;26504.9;5.98302;0
20170915125038227_HFN-R1_met.fits;5.61101;26502;11.3493;0.170667
20170915125104510_HFN-R1_met.fits;5.89629;26491.7;28.6525;0.341333
20170915125111678_HFN-R1_met.fits;5.42164;26506.3;76.3718;0.341333
20170915125014504_HFN-R1_snap.fits;5.52085;26485.8;5.09168;0
20170915125115432_HFN-R1_met.fits;5.32208;26500.5;11.0337;0.512
20170915125114579_HFN-R1_snap.fits;5.6633;26544.4;4.89739;0
20170915125214654_HFN-R1_snap.fits;6.01811;26487.3;4.92;0
20170915125324115_HFN-R1_met.fits;5.13487;26544.4;30.6415;0.170667
20170915125314728_HFN-R1_snap.fits;5.74261;26487.3;4.6824;0
20170915125456958_HFN-R1_met.fits;4.21005;26521;38.6084;0.341333
20170915125414803_HFN-R1_snap.fits;5.26911;26493.2;4.30709;0
20170915125520168_HFN-R1_met.fits;6.21158;26491.7;18.7647;0.341333
20170915125523752_HFN-R1_met.fits;5.04577;26541.5;10.8885;0.341333
20170915125529896_HFN-R1_met.fits;5.24045;26525.4;19.4859;0.341333
20170915125532968_HFN-R1_met.fits;5.61357;26521;16.7568;0.341333
20170915125556179_HFN-R1_met.fits;5.3271;26493.2;29.5387;0.170667
20170915125600958_HFN-R1_met.fits;5.18029;26541.5;10.5568;0.170667
20170915125606078_HFN-R1_met.fits;5.07179;26502;11.6447;0.170667
20170915125514878_HFN-R1_snap.fits;5.50666;26472.7;5.98373;0
20170915125616147_HFN-R1_met.fits;4.63261;26496.1;10.4017;0.170667
20170915125614952_HFN-R1_snap.fits;6.05343;26462.4;5.49819;0
20170915125800595_HFN-R1_met.fits;6.47104;26519.5;14.1109;0.512
20170915125715027_HFN-R1_snap.fits;5.34996;26456.5;5.96951;0
20170915125838142_HFN-R1_met.fits;5.81089;26507.8;132.128;0.341333
20170915125906131_HFN-R1_met.fits;4.7946;26494.6;13.7938;0.512
20170915125911592_HFN-R1_met.fits;5.33651;26521;15.1241;0.341333
20170915125815102_HFN-R1_snap.fits;5.49887;26521;5.34254;0
20170915125915176_HFN-R1_snap.fits;6.19782;26477.1;4.22352;0
